市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.016,0.016,,0.024,1.94,0.11,2.05,0.013,10,,,0,1.1,62.0
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.033,,,,0.011,12,,,,,
川越町,川越南小学校,0.000,0.001,0.031,0.032,,0.005,,,,0.011,13,,,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.028,1.94,0.06,2.00,0.007,13,W,1.1,,,
四日市市,四日市南,0.000,0.000,0.019,0.019,,0.025,,,,0.014,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.006,0.034,0.040,,0.012,1.94,0.27,2.21,0.010,,CALM,0.3,,,
四日市市,北星高校,0.000,0.004,0.032,0.036,,0.009,2.00,0.08,2.08,0.008,,WNW,0.9,,,
四日市市,楠,0.001,0.000,0.013,0.013,,0.026,1.94,0.04,1.98,0.011,,SW,0.7,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.021,,NNW,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.038,,,,0.010,7,WSW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.030,1.92,0.08,2.00,0.008,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.040,1.94,0.07,2.01,0.015,8,W,2.0,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.038,1.91,0.03,1.94,0.024,10,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.028,1.92,0.05,1.97,0.007,8,WSW,0.9,,,
松阪市,松阪第五小学校,0.000,0.002,0.004,0.006,,0.031,1.93,0.15,2.08,0.014,10,WSW,1.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.029,1.93,0.05,1.98,0.013,13,SW,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.008,0.008,,0.020,2.00,0.12,2.12,0.016,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.040,1.92,0.05,1.97,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.022,,,,0.011,13,N,0.6,,,
伊賀市,伊賀柘植,0.001,0.010,0.034,0.044,,0.002,2.03,0.11,2.14,0.013,12,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.026,0.028,,0.009,2.03,0.17,2.20,0.013,8,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.029,1.91,0.00,1.91,0.015,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.029,1.89,0.06,1.95,0.006,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.037,1.94,0.05,1.99,0.003,5,,,,,
桑名市,国道２５８号桑名,,0.024,0.036,0.060,0.5,,,,,0.018,13,,,,,
四日市市,北消防署,,*,*,*,,,,,,*,10,WNW,0.6,,,
四日市市,納屋,0.001,0.034,0.045,0.079,,,1.98,0.24,2.22,0.000,8,WSW,0.9,,,
四日市市,東名阪,0.000,0.016,0.027,0.043,,,,,,0.010,,E,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.038,0.029,0.067,0.4,,,,,0.008,7,,,,,
亀山市,国道２５号亀山,,0.009,0.029,0.038,0.3,,1.94,0.05,1.99,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.021,0.040,0.3,,1.95,0.05,2.00,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,9.8,0,-6.4,95.0
