市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.012,0.013,,0.032,1.91,0.14,2.05,0.031,37,,,25,10.8,81.2
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.022,,,,0.035,31,,,,,
川越町,川越南小学校,0.002,0.002,0.016,0.018,,0.025,,,,0.045,32,,,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.028,1.90,0.11,2.01,0.049,26,NW,0.5,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.026,,,,0.027,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.005,0.028,0.033,,0.021,1.97,0.22,2.19,0.032,,CALM,0.3,,,
四日市市,北星高校,0.001,0.002,0.015,0.017,,0.028,1.89,0.16,2.05,0.030,,W,1.2,,,
四日市市,楠,0.002,0.005,0.033,0.038,,0.022,1.88,0.32,2.20,0.049,,WNW,0.7,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.035,,WSW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.017,0.018,,0.028,,,,0.039,35,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.012,0.013,,0.024,1.94,0.14,2.08,0.036,32,,,,,
津市,津西が丘小学校,0.002,0.001,0.013,0.014,,0.024,1.93,0.14,2.07,0.040,30,CALM,0.1,,,
津市,津立成小学校,0.002,0.001,0.015,0.016,,0.026,1.91,0.16,2.07,0.043,35,,,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.029,1.89,0.07,1.96,0.043,31,CALM,0.3,,,
松阪市,松阪第五小学校,0.007,0.005,0.019,0.024,,0.032,1.91,0.14,2.05,0.033,28,NNE,0.7,,,
明和町,明星小学校,0.004,0.001,0.011,0.012,,0.041,1.89,0.08,1.97,0.031,20,N,0.6,,,
伊勢市,伊勢厚生中学校,0.005,0.001,0.010,0.011,,0.037,1.91,0.10,2.01,0.034,28,,,,,
鳥羽市,鳥羽高校,0.005,0.001,0.013,0.014,,0.036,1.89,0.11,2.00,0.041,,,,,,
志摩市,鵜方,0.003,0.000,0.009,0.009,,0.020,,,,0.021,28,NW,2.3,,,
伊賀市,伊賀柘植,0.001,0.002,0.009,0.011,,0.018,1.91,0.12,2.03,0.025,19,SSE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.018,0.022,,0.013,2.00,0.17,2.17,0.025,23,,,,,
名張市,名張小学校,0.000,0.001,0.008,0.009,,0.016,1.96,0.12,2.08,0.032,29,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.036,1.86,0.07,1.93,0.029,24,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.035,1.86,0.06,1.92,0.012,18,,,,,
桑名市,国道２５８号桑名,,0.002,0.015,0.017,0.5,,,,,0.036,38,,,,,
四日市市,北消防署,,0.003,0.020,0.023,,,,,,0.040,37,W,0.8,,,
四日市市,納屋,0.001,0.008,0.026,0.034,,,1.93,0.20,2.13,0.037,28,W,1.1,,,
四日市市,東名阪,0.000,0.008,0.028,0.036,,,,,,0.050,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.029,0.045,0.7,,,,,0.049,34,,,,,
亀山市,国道２５号亀山,,0.003,0.017,0.020,0.5,,2.01,0.11,2.12,0.044,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.024,0.032,0.4,,1.92,0.17,2.09,0.036,,,,,,
菰野町,御在所,,,,,,,,,,,,W,5.3,30,5.1,98.9
