市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.048,1.90,0.10,2.00,0.022,24,WNW,3.2,0,11.7,56.0
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.043,,,,0.029,28,NW,2.2,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.043,,,,0.024,23,NW,3.0,,,
四日市市,磯津,0.002,0.002,0.031,0.033,,0.027,1.91,0.13,2.04,0.030,,NNW,2.5,,,
四日市市,四日市商業,0.001,0.000,0.021,0.021,,0.035,1.92,0.02,1.94,0.016,24,N,1.3,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.039,,,,0.021,,NNW,0.4,,,
四日市市,三浜小学校,0.001,0.002,0.021,0.023,,0.029,1.88,0.08,1.96,0.022,,NNW,0.7,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.048,1.85,0.08,1.93,0.026,,NW,3.6,,,
四日市市,楠,0.005,0.001,0.006,0.007,,0.043,1.88,0.11,1.99,0.023,,NW,1.0,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.030,,NNW,3.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.051,,,,0.022,17,WSW,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.055,1.87,0.09,1.96,0.034,24,WNW,2.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.056,1.87,0.09,1.96,0.031,17,NW,3.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.053,1.89,0.07,1.96,0.028,0,WNW,4.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.055,1.86,0.03,1.89,0.020,25,WSW,4.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.056,1.87,0.08,1.95,0.023,15,NW,3.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.052,1.87,0.02,1.89,0.025,22,WNW,4.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.035,1.89,0.08,1.97,0.025,18,NW,2.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.053,1.91,0.04,1.95,0.036,10,WNW,4.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.054,,,,0.026,16,NNW,5.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.031,0.032,,0.020,1.93,0.19,2.12,0.024,17,NE,0.9,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.015,1.85,0.04,1.89,0.020,18,SW,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.024,1.88,0.08,1.96,0.017,8,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.053,1.87,0.06,1.93,*,8,NNW,3.8,,,
桑名市,国道２５８号桑名,,0.013,0.036,0.049,0.4,,,,,0.037,27,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.019,26,NW,3.1,,,
四日市市,納屋,0.001,0.002,0.015,0.017,,,1.85,0.07,1.92,0.021,22,NW,1.5,,,
四日市市,東名阪,0.001,0.015,0.042,0.057,,,,,,0.025,,N,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.013,0.028,0.4,,,,,0.029,22,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.4,,1.88,0.05,1.93,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.3,,1.87,0.04,1.91,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,N,5.9,0,4.0,87.4
