市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.019,0.019,,0.011,1.99,0.18,2.17,0.035,35,N,2.2,0,15.0,71.2
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.012,,,,0.026,1,NW,0.4,,,
川越町,川越南小学校,0.001,0.001,0.022,0.023,,0.005,,,,0.030,36,W,0.4,,,
四日市市,磯津,0.005,0.001,0.027,0.028,,0.006,1.97,0.32,2.29,0.019,,NE,2.5,,,
四日市市,四日市商業,0.001,0.000,0.016,0.016,,0.015,1.97,0.08,2.05,0.025,25,CALM,0.2,,,
四日市市,四日市南,0.002,0.000,0.011,0.011,,0.014,,,,0.038,,NNW,1.1,,,
四日市市,三浜小学校,0.002,0.004,0.020,0.024,,0.007,2.03,0.20,2.23,0.028,,NNW,0.4,,,
四日市市,北星高校,0.003,0.001,0.016,0.017,,0.011,1.96,0.19,2.15,0.026,,N,0.5,,,
四日市市,楠,0.004,0.005,0.020,0.025,,0.011,1.96,0.24,2.20,0.004,,NNW,1.1,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.005,,W,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.022,0.024,,0.007,,,,0.024,28,CALM,0.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,*,1.96,0.12,2.08,0.034,22,WSW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.009,1.95,0.14,2.09,0.031,28,WSW,0.5,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.013,1.90,0.06,1.96,0.038,19,WNW,1.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.008,1.87,0.04,1.91,0.020,17,WSW,1.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.006,0.008,,0.013,1.97,0.22,2.19,0.029,32,W,0.5,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.013,1.94,0.07,2.01,0.026,19,SSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.012,2.02,0.09,2.11,0.021,19,WSW,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.018,1.92,0.10,2.02,0.032,-9,WSW,0.7,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.022,,,,0.023,17,NW,1.5,,,
伊賀市,伊賀柘植,0.001,0.002,0.012,0.014,,0.003,1.98,0.14,2.12,0.026,18,WSW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.008,0.008,0.016,,0.002,2.27,0.19,2.46,0.025,25,SSE,0.6,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.002,1.94,0.06,2.00,0.025,16,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.021,1.86,0.05,1.91,0.017,10,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,*,1.87,0.07,1.94,0.012,10,NW,2.0,,,
桑名市,国道２５８号桑名,,0.000,0.020,0.020,0.7,,,,,0.031,30,,,,,
四日市市,北消防署,,0.003,0.025,0.028,,,,,,0.031,33,N,0.5,,,
四日市市,納屋,0.001,0.001,0.016,0.017,,,1.97,0.25,2.22,0.026,22,WNW,0.8,,,
四日市市,東名阪,0.000,0.007,0.019,0.026,,,,,,0.022,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.027,0.040,*,,,,,0.029,31,,,,,
亀山市,国道２５号亀山,,0.016,0.018,0.034,0.4,,1.96,0.12,2.08,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.009,0.013,0.3,,1.93,0.06,1.99,0.026,,,,,,
