市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.015,0.016,,0.023,1.97,0.12,2.09,0.015,8,W,1.0,28,20.9,93.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.016,,,,0.015,8,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.011,0.012,,0.019,,,,0.014,14,WNW,1.0,,,
四日市市,磯津,0.001,0.001,0.015,0.016,,0.024,2.02,0.17,2.19,0.004,,NE,0.4,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.018,2.01,0.08,2.09,0.022,6,CALM,0.0,,,
四日市市,四日市南,0.001,0.001,0.012,0.013,,0.011,,,,0.017,,WSW,0.5,,,
四日市市,三浜小学校,0.000,0.012,0.029,0.041,,0.007,2.04,0.08,2.12,0.018,,NNE,0.7,,,
四日市市,北星高校,0.001,0.001,0.014,0.015,,0.021,2.01,0.13,2.14,0.008,,NNW,0.6,,,
四日市市,楠,0.003,0.004,0.015,0.019,,0.017,1.93,0.11,2.04,0.005,,CALM,0.2,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.007,,ENE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.019,0.021,,0.022,,,,0.013,5,W,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.028,1.91,0.08,1.99,0.008,2,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.001,0.009,0.010,,0.030,1.93,0.08,2.01,0.009,15,WSW,1.5,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.033,1.91,0.53,2.44,0.013,1,SW,1.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.034,1.88,0.07,1.95,0.023,10,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.031,1.92,0.15,2.07,0.008,4,SSE,0.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.97,0.09,2.06,0.008,6,SSW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.020,1.89,0.08,1.97,0.008,10,SSW,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.031,1.89,0.06,1.95,0.010,4,WNW,0.6,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.033,,,,0.009,0,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.030,1.92,0.07,1.99,0.004,3,W,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.011,0.012,,0.021,1.96,0.18,2.14,0.009,2,CALM,0.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.006,1.97,0.12,2.09,0.009,14,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.016,1.85,0.05,1.90,0.005,3,WSW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.012,1.85,0.07,1.92,0.024,-3,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.036,0.033,0.069,0.5,,,,,0.009,5,,,,,
四日市市,北消防署,,0.007,0.021,0.028,,,,,,0.014,16,NNW,0.9,,,
四日市市,納屋,*,0.004,0.016,0.020,,,2.00,0.18,2.18,0.025,7,NW,0.5,,,
四日市市,東名阪,0.000,0.005,0.026,0.031,,,,,,0.013,,ENE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.063,0.027,0.090,0.5,,,,,0.015,8,,,,,
亀山市,国道２５号亀山,,0.004,0.020,0.024,0.3,,1.89,0.06,1.95,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.039,0.037,0.076,0.4,,1.91,0.08,1.99,0.017,,,,,,
