市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.048,1.90,0.11,2.01,0.020,25,N,2.5,257,29.0,43.6
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.046,,,,0.026,23,NNW,1.6,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.047,,,,0.020,26,NW,3.4,,,
四日市市,磯津,0.002,0.003,0.012,0.015,,0.041,1.92,0.15,2.07,0.023,,NNE,3.2,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.050,1.90,0.03,1.93,0.012,12,N,2.8,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.037,,,,0.020,,N,1.2,,,
四日市市,三浜小学校,0.001,0.003,0.014,0.017,,0.040,1.88,0.01,1.89,0.023,,NNE,1.6,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.048,1.89,0.05,1.94,0.020,,NNW,3.5,,,
四日市市,楠,0.005,0.002,0.005,0.007,,0.051,1.88,0.14,2.02,0.015,,N,1.4,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.018,,N,4.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.005,0.006,,0.050,,,,0.026,27,WSW,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.044,1.91,0.12,2.03,0.025,22,NW,2.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.048,1.90,0.07,1.97,0.030,37,NNW,1.1,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.048,1.89,0.08,1.97,0.028,18,WNW,1.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.048,1.88,0.05,1.93,0.022,12,WSW,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.048,1.87,0.08,1.95,0.022,21,NNW,2.3,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.043,*,*,*,0.031,19,NW,3.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.034,1.90,0.07,1.97,0.032,,WNW,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.053,1.87,0.06,1.93,0.024,36,NW,2.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.050,,,,0.031,19,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.054,1.87,0.12,1.99,0.023,21,NNW,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.007,0.009,,0.039,1.92,0.16,2.08,0.027,22,SW,1.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.023,1.89,0.07,1.96,0.030,22,NNE,1.5,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,*,*,*,*,*,SE,2.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.054,1.88,0.09,1.97,0.033,15,SE,2.1,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.6,,,,,0.016,14,,,,,
四日市市,北消防署,,0.003,0.009,0.012,,,,,,0.018,25,NW,3.5,,,
四日市市,納屋,0.001,0.010,0.017,0.027,,,1.92,0.14,2.06,0.023,23,NW,2.5,,,
四日市市,東名阪,0.001,0.007,0.018,0.025,,,,,,0.018,,NNW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.039,0.031,0.070,*,,,,,0.023,47,,,,,
亀山市,国道２５号亀山,,0.005,0.011,0.016,0.3,,1.88,0.13,2.01,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.022,0.036,0.3,,1.88,0.10,1.98,0.034,,,,,,
