市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.011,0.012,,0.074,1.88,0.10,1.98,0.025,23,,,240,24.2,25.9
いなべ市,大安中学校,0.001,0.001,0.006,0.007,,0.070,,,,0.038,81,,,,,
川越町,川越南小学校,0.002,0.001,0.012,0.013,,0.063,,,,0.021,21,,,,,
四日市市,四日市商業,0.001,0.000,0.004,0.004,,0.076,1.93,0.07,2.00,0.014,26,NNW,2.5,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.053,,,,0.027,,S,0.9,,,
四日市市,三浜小学校,0.002,0.002,0.019,0.021,,0.062,1.86,0.13,1.99,0.018,,NNE,2.5,,,
四日市市,北星高校,0.003,0.002,0.014,0.016,,0.070,1.90,0.14,2.04,0.016,,NW,3.4,,,
四日市市,楠,0.001,0.000,0.004,0.004,,0.073,1.89,0.10,1.99,0.016,,WSW,1.9,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.018,,W,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.082,,,,0.027,27,W,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.085,1.92,0.11,2.03,0.029,28,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.080,1.92,0.06,1.98,0.029,10,NNW,2.0,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.074,1.88,0.04,1.92,0.023,22,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.075,1.88,0.04,1.92,0.014,12,WNW,1.8,,,
松阪市,松阪第五小学校,0.002,0.004,0.003,0.007,,0.071,1.88,0.07,1.95,0.021,33,NE,1.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.074,1.89,0.06,1.95,0.018,14,NE,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.062,1.88,0.06,1.94,0.034,18,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.067,1.89,0.07,1.96,0.024,21,,,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.056,,,,0.034,31,SW,3.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.079,1.90,0.08,1.98,0.025,13,N,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.076,1.87,0.12,1.99,0.019,27,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.073,1.93,0.04,1.97,0.031,27,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.068,1.86,0.05,1.91,0.022,25,,,,,
熊野市,熊野木本中学校,,0.000,0.004,0.004,,0.069,1.87,0.04,1.91,0.023,28,,,,,
桑名市,国道２５８号桑名,,0.018,0.032,0.050,0.1,,,,,0.025,23,,,,,
四日市市,北消防署,,0.006,0.030,0.036,,,,,,0.031,12,NW,1.5,,,
四日市市,納屋,0.004,0.074,0.066,0.140,,,*,*,*,0.028,22,NW,2.1,,,
四日市市,東名阪,0.000,0.004,0.019,0.023,,,,,,0.018,,NNW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.024,0.044,0.4,,,,,0.029,35,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.4,,1.91,0.10,2.01,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.2,,1.88,0.09,1.97,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.0,275,13.5,53.9
