市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.007,0.008,,0.042,1.93,0.10,2.03,0.020,18,NNE,3.1,201,24.7,50.2
いなべ市,大安中学校,*,*,*,*,,*,,,,0.013,25,N,0.7,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.041,,,,0.026,23,N,1.8,,,
四日市市,磯津,0.002,0.003,0.012,0.015,,0.037,1.96,0.12,2.08,0.023,,SE,1.9,,,
四日市市,四日市商業,0.001,0.001,0.012,0.013,,0.042,1.94,0.07,2.01,0.015,13,CALM,0.3,,,
四日市市,四日市南,0.003,0.005,0.021,0.026,,0.018,,,,0.025,,NW,0.6,,,
四日市市,三浜小学校,0.006,0.006,0.024,0.030,,0.020,*,*,*,0.024,,NE,0.6,,,
四日市市,北星高校,0.003,0.002,0.009,0.011,,0.042,1.91,0.07,1.98,0.017,,N,2.6,,,
四日市市,楠,0.005,0.006,0.015,0.021,,0.036,1.95,0.13,2.08,0.002,,E,2.8,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.003,,NNW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.003,0.014,0.017,,0.041,,,,0.027,19,NE,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.042,1.91,0.10,2.01,0.019,14,W,0.9,,,
津市,津西が丘小学校,*,*,*,*,,*,1.95,0.09,2.04,0.041,58,NE,0.9,,,
津市,津立成小学校,0.002,0.002,0.011,0.013,,0.039,1.93,0.09,2.02,0.021,18,E,2.4,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.046,1.87,0.07,1.94,0.020,12,E,1.8,,,
松阪市,松阪第五小学校,0.006,0.002,0.006,0.008,,0.048,1.90,0.15,2.05,0.022,*,NNE,2.1,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.048,1.88,0.09,1.97,0.018,11,NNE,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.036,1.89,0.07,1.96,0.025,,NNE,2.1,,,
鳥羽市,鳥羽高校,0.002,0.001,0.009,0.010,,0.042,1.90,0.08,1.98,0.021,13,NNW,1.0,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.049,,,,0.022,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.045,1.87,0.10,1.97,0.015,14,NNW,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.004,0.006,,0.039,1.94,0.17,2.11,0.019,19,N,2.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.025,1.89,0.05,1.94,0.025,12,NNE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.047,1.88,0.05,1.93,0.021,33,ESE,2.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.049,1.86,0.07,1.93,0.025,17,SSE,1.9,,,
桑名市,国道２５８号桑名,,0.001,0.008,0.009,0.3,,,,,0.016,7,,,,,
四日市市,北消防署,,0.005,0.013,0.018,,,,,,0.022,15,N,2.2,,,
四日市市,納屋,0.004,0.093,0.054,0.147,,,1.95,0.28,2.23,0.027,22,WNW,1.4,,,
四日市市,東名阪,0.001,0.004,0.015,0.019,,,,,,0.012,,NE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.008,0.011,*,,,,,0.013,28,,,,,
亀山市,国道２５号亀山,,0.007,0.015,0.022,0.3,,1.89,0.08,1.97,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.010,0.011,0.3,,1.92,0.10,2.02,*,,,,,,
