市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.004,0.012,0.016,,0.027,1.95,0.15,2.10,0.021,13,NNE,1.6,160,18.9,46.6
いなべ市,大安中学校,0.004,0.042,0.045,0.087,,0.010,,,,0.056,79,CALM,0.3,,,
川越町,川越南小学校,0.002,0.008,0.019,0.027,,0.025,,,,0.027,18,WNW,1.0,,,
四日市市,磯津,0.004,0.015,0.028,0.043,,0.019,1.94,0.29,2.23,0.017,,ESE,1.5,,,
四日市市,四日市商業,0.000,0.004,0.018,0.022,,0.031,1.94,0.07,2.01,0.019,12,CALM,0.0,,,
四日市市,四日市南,0.002,0.004,0.012,0.016,,0.030,,,,0.015,,ENE,1.1,,,
四日市市,三浜小学校,0.003,0.012,0.026,0.038,,0.019,1.91,0.20,2.11,0.023,,NW,1.0,,,
四日市市,北星高校,0.002,0.006,0.017,0.023,,0.031,1.94,0.21,2.15,0.016,,WNW,0.8,,,
四日市市,楠,0.007,0.013,0.025,0.038,,0.027,1.91,0.28,2.19,0.000,,SE,1.2,,,
四日市市,西朝明中学校,,0.003,0.011,0.014,,,,,,0.012,,N,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.003,0.011,0.014,,0.037,,,,0.024,24,NNW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.009,0.010,,0.043,1.90,0.12,2.02,0.015,25,N,0.6,,,
津市,津西が丘小学校,0.002,0.002,0.008,0.010,,0.039,1.88,0.10,1.98,0.022,13,NE,0.8,,,
津市,津立成小学校,0.002,0.002,0.012,0.014,,0.036,1.88,0.11,1.99,0.018,24,E,1.4,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.046,1.87,0.04,1.91,0.007,8,NNW,0.5,,,
松阪市,松阪第五小学校,0.006,0.006,0.013,0.019,,0.030,1.90,0.13,2.03,0.017,13,E,0.6,,,
明和町,明星小学校,0.002,0.003,0.009,0.012,,0.031,1.88,0.06,1.94,0.011,7,N,0.9,,,
伊勢市,伊勢厚生中学校,0.002,0.004,0.012,0.016,,0.019,1.89,0.10,1.99,0.014,14,NNW,0.8,,,
鳥羽市,鳥羽高校,*,*,*,*,,*,1.86,0.12,1.98,0.014,*,NNE,1.3,,,
志摩市,鵜方,0.001,0.001,0.006,0.007,,0.029,,,,0.015,4,N,2.6,,,
伊賀市,伊賀柘植,0.002,0.002,0.009,0.011,,0.029,1.87,0.11,1.98,0.015,15,WNW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.012,0.016,,0.026,1.91,0.17,2.08,0.018,17,WSW,0.6,,,
名張市,名張小学校,0.002,0.002,0.009,0.011,,0.014,1.98,0.47,2.45,0.025,2,NE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.029,1.85,0.08,1.93,0.010,11,NNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.036,1.86,0.08,1.94,0.007,4,NW,2.0,,,
桑名市,国道２５８号桑名,,0.004,0.012,0.016,0.5,,,,,0.013,12,,,,,
四日市市,北消防署,,0.008,0.022,0.030,,,,,,0.019,10,N,0.8,,,
四日市市,納屋,0.005,0.188,0.060,0.248,,,1.95,0.45,2.40,0.028,24,ESE,1.3,,,
四日市市,東名阪,0.000,0.010,0.022,0.032,,,,,,0.020,,NE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.016,0.023,*,,,,,0.018,22,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.4,,1.91,0.12,2.03,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.012,0.016,0.3,,1.89,0.09,1.98,0.018,,,,,,
