市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.026,1.94,0.06,2.00,0.026,14,,,134,9.1,43.1
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.040,,,,0.032,17,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.020,,,,0.021,8,,,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.041,1.93,0.02,1.95,0.019,15,NNW,5.1,,,
四日市市,四日市南,*,0.000,0.003,0.003,,0.037,,,,0.039,,NNE,1.8,,,
四日市市,三浜小学校,0.001,0.006,0.015,0.021,,0.028,1.97,0.04,2.01,0.022,,NNW,2.5,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.041,1.90,0.04,1.94,0.026,,NNW,4.1,,,
四日市市,楠,0.001,0.001,0.008,0.009,,0.029,1.91,0.05,1.96,0.025,,NNW,4.6,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.013,,NNW,6.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.007,0.008,,0.036,,,,0.024,10,SW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.038,1.92,0.07,1.99,0.029,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.038,1.94,0.05,1.99,0.029,10,NW,1.7,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.036,1.90,0.07,1.97,0.032,15,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.036,1.89,0.04,1.93,0.014,13,W,1.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.037,*,*,*,0.020,13,NNW,3.2,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.038,1.92,0.04,1.96,0.017,13,NW,3.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.029,1.89,0.09,1.98,0.023,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.038,1.92,0.05,1.97,0.024,,,,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.029,,,,0.023,12,NW,5.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.034,1.90,0.07,1.97,0.014,13,NNW,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.005,0.006,,0.037,1.93,0.10,2.03,0.022,9,,,,,
名張市,名張小学校,0.000,0.001,0.007,0.008,,0.034,1.94,0.04,1.98,0.017,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.037,1.92,0.09,2.01,0.011,4,,,,,
熊野市,熊野木本中学校,0.000,0.003,0.005,0.008,,0.035,1.88,0.07,1.95,0.015,-3,,,,,
桑名市,国道２５８号桑名,,0.013,0.010,0.023,0.6,,,,,0.045,10,,,,,
四日市市,北消防署,,0.015,0.020,0.035,,,,,,0.018,15,NW,3.9,,,
四日市市,納屋,0.001,0.003,0.008,0.011,,,1.93,0.12,2.05,0.001,17,NW,2.0,,,
四日市市,東名阪,0.000,0.008,0.013,0.021,,,,,,0.024,,NW,4.3,,,
鈴鹿市,国道２３号鈴鹿,,0.052,0.035,0.087,0.8,,,,,0.021,13,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.4,,1.91,0.05,1.96,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.024,0.040,0.4,,1.95,0.06,2.01,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.5,116,-4.1,99.1
