市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.063,1.93,0.07,2.00,0.024,30,NW,4.7,0,12.5,64.3
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.054,,,,0.039,27,WNW,0.9,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.058,,,,0.039,28,NW,5.3,,,
四日市市,磯津,0.002,0.000,0.020,0.020,,0.045,1.94,0.12,2.06,0.051,,NNW,2.9,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.057,1.92,0.01,1.93,0.005,30,NNW,4.0,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.046,,,,0.042,,N,1.3,,,
四日市市,三浜小学校,0.001,0.001,0.013,0.014,,0.046,1.92,0.05,1.97,0.036,,N,2.8,,,
四日市市,北星高校,0.002,0.000,0.006,0.006,,0.057,1.91,0.08,1.99,0.031,,NW,4.4,,,
四日市市,楠,0.006,0.001,0.005,0.006,,0.050,1.90,0.08,1.98,0.052,,NNW,2.0,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.025,,WNW,5.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.047,,,,0.033,30,W,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.066,1.89,0.04,1.93,0.028,22,WNW,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.067,1.91,0.08,1.99,0.040,28,WNW,2.0,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.063,1.90,0.06,1.96,0.038,34,NW,5.6,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.061,1.90,0.04,1.94,0.036,31,WSW,3.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.061,1.92,0.09,2.01,0.031,30,WNW,0.7,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.037,1.94,0.07,2.01,0.044,37,W,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.024,1.91,0.11,2.02,0.042,34,W,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.059,1.92,0.06,1.98,0.045,38,WNW,2.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.034,,,,0.033,28,W,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.045,1.93,0.12,2.05,0.031,27,NE,1.6,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.021,1.89,0.12,2.01,0.030,30,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.89,0.05,1.94,0.034,21,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.88,0.07,1.95,0.024,19,NW,2.3,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.4,,,,,0.037,29,,,,,
四日市市,北消防署,,0.000,0.005,0.005,,,,,,0.036,32,NW,3.5,,,
四日市市,納屋,0.001,0.000,0.008,0.008,,,1.90,0.12,2.02,0.032,31,NW,1.9,,,
四日市市,東名阪,0.001,0.003,0.026,0.029,,,,,,0.026,,NW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.010,0.021,0.4,,,,,0.032,26,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.89,0.05,1.94,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.012,0.015,0.3,,1.90,0.07,1.97,0.039,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,16.0,0,3.6,98.9
