市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.028,0.029,,0.010,1.93,0.19,2.12,0.007,3,,,0,14.0,94.2
いなべ市,大安中学校,0.001,0.000,0.018,0.018,,0.009,,,,0.007,6,,,,,
川越町,川越南小学校,0.002,0.001,0.027,0.028,,0.011,,,,0.005,3,,,,,
四日市市,四日市商業,0.000,0.002,0.029,0.031,,0.009,1.91,0.15,2.06,0.017,6,SSW,1.4,,,
四日市市,四日市南,0.001,0.001,0.026,0.027,,0.012,,,,0.009,,SSE,2.1,,,
四日市市,三浜小学校,0.001,0.003,0.037,0.040,,0.005,1.85,0.23,2.08,0.015,,S,2.5,,,
四日市市,北星高校,0.002,0.002,0.026,0.028,,0.015,1.87,0.18,2.05,0.008,,SSE,3.4,,,
四日市市,楠,0.001,0.013,0.044,0.057,,0.002,1.85,0.21,2.06,0.009,,SSE,2.7,,,
四日市市,西朝明中学校,,0.003,0.029,0.032,,,,,,0.015,,SSE,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.020,0.020,,0.025,,,,0.011,7,SE,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.032,0.034,,0.005,1.91,0.14,2.05,0.009,5,,,,,
津市,津西が丘小学校,0.001,0.001,0.023,0.024,,0.010,1.92,0.15,2.07,0.015,5,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.028,0.028,,0.006,1.89,0.17,2.06,0.019,8,,,,,
津市,林業研究所,0.000,0.000,0.022,0.022,,0.002,1.92,0.09,2.01,0.014,7,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.017,0.033,0.050,,0.000,1.94,0.24,2.18,0.016,12,CALM,0.1,,,
明和町,明星小学校,0.000,0.012,0.032,0.044,,0.001,1.99,0.19,2.18,0.032,10,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.004,0.022,0.026,,0.012,1.95,0.24,2.19,0.023,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.040,1.87,0.02,1.89,0.011,4,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.030,,,,0.011,3,S,2.2,,,
伊賀市,伊賀柘植,0.000,0.003,0.018,0.021,,0.012,1.88,0.11,1.99,0.007,0,SSE,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.011,0.036,0.047,,0.001,2.00,0.27,2.27,0.009,7,,,,,
名張市,名張小学校,0.000,0.001,0.019,0.020,,0.004,1.96,0.22,2.18,0.012,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.013,0.014,,0.006,1.86,0.07,1.93,0.006,3,,,,,
熊野市,熊野木本中学校,,0.000,0.004,0.004,,0.024,1.82,0.06,1.88,0.013,9,,,,,
桑名市,国道２５８号桑名,,0.023,0.035,0.058,0.5,,,,,0.021,9,,,,,
四日市市,北消防署,,0.004,0.036,0.040,,,,,,0.019,10,SE,1.9,,,
四日市市,納屋,0.001,0.045,0.049,0.094,,,1.87,0.19,2.06,0.002,6,SSE,2.5,,,
四日市市,東名阪,0.000,0.005,0.029,0.034,,,,,,0.019,,SSE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.015,0.017,0.4,,,,,0.010,4,,,,,
亀山市,国道２５号亀山,,0.008,0.034,0.042,0.3,,1.90,0.15,2.05,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.036,0.057,0.5,,1.93,0.24,2.17,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,3.4,0,7.7,99.4
