市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.034,1.90,0.05,1.95,0.032,21,SSE,5.4,0,21.2,76.9
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.029,,,,0.047,26,E,1.0,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.034,,,,0.029,16,SE,6.5,,,
四日市市,磯津,0.001,0.000,0.001,0.001,,0.040,1.89,0.03,1.92,0.037,,SE,6.1,,,
四日市市,四日市商業,0.001,0.000,0.006,0.006,,0.034,1.88,0.05,1.93,0.043,30,S,3.2,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.027,,,,0.037,,SE,4.0,,,
四日市市,三浜小学校,0.002,0.000,0.004,0.004,,0.035,1.85,0.13,1.98,0.028,,SSE,3.1,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.039,1.85,0.04,1.89,0.036,,SE,7.4,,,
四日市市,楠,0.004,0.001,0.001,0.002,,0.038,1.85,0.05,1.90,0.063,,SE,4.6,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.029,,SSE,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.035,,,,0.043,26,SE,5.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.036,1.85,0.06,1.91,0.038,26,SE,3.0,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.037,1.87,0.05,1.92,0.044,19,ESE,2.8,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.035,1.85,0.00,1.85,0.052,30,SE,3.8,,,
津市,林業研究所,0.001,0.000,0.000,0.000,,0.036,1.86,0.04,1.90,0.034,26,E,3.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.038,1.89,0.07,1.96,0.039,22,SE,2.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.039,1.86,0.07,1.93,0.039,20,ESE,3.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.029,1.86,0.07,1.93,0.034,23,ESE,3.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.86,0.05,1.91,0.043,18,E,1.3,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.034,,,,0.038,22,CALM,0.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.041,1.84,0.05,1.89,0.032,26,SE,7.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.034,1.89,0.06,1.95,0.043,22,ESE,3.8,,,
名張市,名張小学校,0.001,0.000,0.000,0.000,,0.020,1.88,0.02,1.90,0.034,17,ENE,2.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.037,1.84,0.02,1.86,0.030,18,NNE,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.038,1.85,0.05,1.90,0.034,*,ESE,4.6,,,
桑名市,国道２５８号桑名,,0.005,0.013,0.018,0.3,,,,,0.037,24,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.036,32,SE,6.3,,,
四日市市,納屋,0.002,0.021,0.020,0.041,,,1.93,0.12,2.05,0.041,31,SE,4.7,,,
四日市市,東名阪,0.001,0.000,0.004,0.004,,,,,,0.034,,SE,4.6,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.004,0.004,0.2,,,,,0.058,21,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.86,0.07,1.93,0.032,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.008,0.008,0.2,,1.87,0.08,1.95,0.039,,,,,,
