市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.006,0.007,,0.017,1.84,0.08,1.92,0.021,13,,,34,18.1,95.4
いなべ市,大安中学校,0.001,0.002,0.013,0.015,,0.012,,,,0.019,16,,,,,
川越町,川越南小学校,0.001,0.002,0.008,0.010,,*,,,,*,*,,,,,
四日市市,四日市商業,0.000,0.001,0.007,0.008,,0.020,1.84,0.12,1.96,0.000,6,CALM,0.2,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,*,,,,0.011,,SSE,0.7,,,
四日市市,三浜小学校,0.000,0.002,0.006,0.008,,0.020,1.82,0.15,1.97,0.072,,SSW,2.7,,,
四日市市,北星高校,0.001,0.005,0.012,0.017,,0.017,1.82,0.11,1.93,0.015,,S,4.6,,,
四日市市,楠,0.000,0.001,0.002,0.003,,0.025,*,*,*,0.009,,S,4.9,,,
四日市市,西朝明中学校,,0.003,0.010,0.013,,,,,,0.032,,SE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.028,,,,0.007,0,S,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.004,0.010,0.014,,0.025,1.81,0.09,1.90,0.021,9,,,,,
津市,津西が丘小学校,0.001,0.001,0.003,0.004,,0.022,1.78,0.10,1.88,0.015,5,SSW,3.4,,,
津市,津立成小学校,0.001,0.001,0.003,0.004,,0.022,1.74,0.06,1.80,0.007,3,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.023,1.83,0.06,1.89,0.000,11,NW,0.5,,,
松阪市,松阪第五小学校,*,0.002,0.000,0.002,,0.024,1.76,0.06,1.82,*,8,SSW,7.6,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.025,1.80,0.06,1.86,0.014,3,SSW,9.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.001,0.002,,0.019,1.77,0.04,1.81,0.015,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.020,1.80,0.05,1.85,0.010,3,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.018,,,,0.031,13,S,4.9,,,
伊賀市,伊賀柘植,0.001,0.004,0.009,0.013,,0.017,1.81,0.09,1.90,0.006,-3,NE,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.008,0.011,,0.015,1.79,0.10,1.89,0.009,9,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.017,1.83,0.06,1.89,0.015,*,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,*,1.78,0.04,1.82,0.002,0,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.023,1.77,0.04,1.81,0.022,6,,,,,
桑名市,国道２５８号桑名,,0.047,0.029,0.076,0.4,,,,,0.026,11,,,,,
四日市市,北消防署,,0.010,0.017,0.027,,,,,,0.018,17,SSE,3.4,,,
四日市市,納屋,0.001,0.099,0.039,0.138,,,*,*,*,0.006,12,SE,2.0,,,
四日市市,東名阪,0.000,0.018,0.022,0.040,,,,,,0.018,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.004,0.008,0.3,,,,,0.004,6,,,,,
亀山市,国道２５号亀山,,0.003,0.008,0.011,0.3,,1.84,0.08,1.92,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.007,0.014,0.2,,1.77,0.07,1.84,0.007,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,3.8,72,14.7,99.3
