市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.035,1.94,0.13,2.07,0.028,16,NNE,2.3,107,27.2,85.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.019,,,,0.027,14,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.034,,,,0.039,30,NNE,1.6,,,
四日市市,磯津,0.002,0.001,0.009,0.010,,0.030,1.91,0.13,2.04,0.019,,ENE,1.8,,,
四日市市,四日市商業,0.001,0.001,0.012,0.013,,0.032,1.92,0.09,2.01,0.019,11,SE,1.1,,,
四日市市,四日市南,0.002,0.001,0.008,0.009,,0.015,,,,0.020,,SE,1.5,,,
四日市市,三浜小学校,0.003,0.001,0.008,0.009,,0.034,1.86,0.05,1.91,0.018,,ENE,0.9,,,
四日市市,北星高校,0.002,0.001,0.007,0.008,,0.038,1.94,0.12,2.06,0.031,,NE,1.8,,,
四日市市,楠,0.004,0.002,0.006,0.008,,0.029,1.85,0.09,1.94,0.000,,ENE,2.5,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.004,,ENE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.005,0.006,,0.035,,,,0.017,21,ESE,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.033,1.87,0.09,1.96,0.019,9,ESE,0.8,,,
津市,津西が丘小学校,0.002,0.001,0.007,0.008,,0.024,1.81,0.09,1.90,0.014,21,ENE,1.0,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.028,1.81,0.06,1.87,0.021,1,ENE,1.7,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.026,1.82,0.15,1.97,0.015,4,E,1.3,,,
松阪市,松阪第五小学校,0.001,0.001,0.002,0.003,,0.037,1.83,0.10,1.93,0.023,15,NNE,1.8,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.027,1.78,0.14,1.92,0.035,16,SE,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.017,1.78,0.11,1.89,0.030,,S,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.021,1.76,0.06,1.82,0.022,16,S,3.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.017,,,,0.030,41,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.026,1.88,0.12,2.00,0.012,9,NE,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.021,1.86,0.15,2.01,0.012,20,ENE,2.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.011,1.84,0.08,1.92,0.019,13,ENE,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.030,1.83,0.09,1.92,0.039,21,SSW,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.019,1.75,0.08,1.83,0.033,-4,SSW,1.0,,,
桑名市,国道２５８号桑名,,0.000,0.005,0.005,0.5,,,,,0.035,16,,,,,
四日市市,北消防署,,0.003,0.012,0.015,,,,,,0.033,16,NNE,1.8,,,
四日市市,納屋,0.003,0.023,0.023,0.046,,,1.87,1.11,2.98,0.018,14,E,1.8,,,
四日市市,東名阪,0.000,0.001,0.010,0.011,,,,,,0.019,,NE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.006,0.008,0.3,,,,,0.021,34,,,,,
亀山市,国道２５号亀山,,0.001,0.011,0.012,0.4,,1.89,0.14,2.03,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.2,,1.84,0.09,1.93,0.021,,,,,,
