市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.011,0.012,,0.068,1.91,0.09,2.00,0.019,17,SSE,4.7,115,18.8,52.7
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.065,,,,0.029,19,E,0.4,,,
川越町,川越南小学校,0.003,0.001,0.011,0.012,,0.061,,,,0.014,20,SE,5.5,,,
四日市市,磯津,0.003,0.001,0.014,0.015,,0.065,1.92,0.07,1.99,0.031,,SE,5.8,,,
四日市市,四日市商業,0.002,0.000,0.014,0.014,,0.065,1.90,0.08,1.98,0.008,18,S,2.1,,,
四日市市,四日市南,0.004,0.014,0.033,0.047,,0.036,,,,0.043,,SE,3.7,,,
四日市市,三浜小学校,0.002,0.001,0.012,0.013,,0.065,1.88,0.14,2.02,0.020,,SSE,3.2,,,
四日市市,北星高校,0.005,0.002,0.015,0.017,,0.064,1.90,1.30,3.20,0.020,,SE,5.8,,,
四日市市,楠,0.009,0.002,0.006,0.008,,0.064,1.90,0.07,1.97,0.015,,SE,4.6,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.014,,SSE,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.012,0.013,,0.071,,,,0.027,24,ESE,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.075,1.89,0.08,1.97,0.020,15,SE,2.2,,,
津市,津西が丘小学校,0.002,0.000,0.006,0.006,,0.072,1.90,0.08,1.98,0.028,17,ESE,1.7,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.065,1.88,0.07,1.95,0.022,20,ESE,2.4,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.071,1.87,0.03,1.90,0.012,17,E,2.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.069,1.90,0.09,1.99,0.021,13,SSE,2.5,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.069,1.86,0.06,1.92,0.016,16,SSE,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.052,1.88,0.07,1.95,0.026,22,S,2.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.073,1.89,0.05,1.94,0.019,14,SSE,1.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.058,,,,0.023,7,SSW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.075,1.91,0.13,2.04,0.023,29,ESE,2.8,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.043,1.90,0.01,1.91,0.029,28,NE,1.9,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.075,1.88,0.04,1.92,0.038,22,ESE,1.0,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.079,1.90,0.06,1.96,0.017,21,SSE,1.0,,,
桑名市,国道２５８号桑名,,0.008,0.020,0.028,0.4,,,,,0.026,17,,,,,
四日市市,北消防署,,0.003,0.020,0.023,,,,,,0.028,19,SE,5.0,,,
四日市市,納屋,0.004,0.028,0.044,0.072,,,1.86,0.19,2.05,0.029,36,SE,3.5,,,
四日市市,東名阪,0.002,0.000,0.007,0.007,,,,,,0.020,,SSE,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.014,0.016,0.3,,,,,0.031,31,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.89,0.07,1.96,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.2,,1.91,0.09,2.00,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,E,1.1,128,11.0,77.6
