市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.030,0.030,,0.003,2.00,0.26,2.26,0.029,25,N,3.5,0,13.6,78.2
いなべ市,大安中学校,0.001,0.001,0.019,0.020,,0.005,,,,0.028,18,CALM,0.0,,,
川越町,川越南小学校,0.001,0.007,0.029,0.036,,0.001,,,,0.026,31,N,1.9,,,
四日市市,磯津,0.002,0.003,0.025,0.028,,0.010,1.98,0.26,2.24,0.014,,NE,2.3,,,
四日市市,四日市商業,0.000,0.009,0.029,0.038,,0.004,2.00,0.13,2.13,0.011,24,N,0.4,,,
四日市市,四日市南,0.002,0.001,0.019,0.020,,0.011,,,,0.032,,NW,0.6,,,
四日市市,三浜小学校,0.001,0.026,0.032,0.058,,0.001,2.08,0.38,2.46,0.029,,ENE,0.8,,,
四日市市,北星高校,0.002,0.009,0.028,0.037,,0.002,1.98,0.34,2.32,0.026,,N,1.6,,,
四日市市,楠,0.003,0.009,0.024,0.033,,0.009,1.94,0.29,2.23,0.011,,ENE,2.4,,,
四日市市,西朝明中学校,,0.015,0.015,0.030,,,,,,0.020,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.013,0.026,0.039,,0.001,,,,0.023,22,NNW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.015,0.016,,0.005,1.92,0.11,2.03,0.020,15,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.001,0.019,0.020,,0.003,2.01,0.15,2.16,0.026,23,WNW,0.6,,,
津市,津立成小学校,0.002,0.001,0.012,0.013,,0.005,1.89,0.17,2.06,0.020,19,WNW,0.7,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.003,1.88,0.06,1.94,0.016,19,W,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.008,1.95,0.18,2.13,0.023,18,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.010,1.92,0.07,1.99,0.017,15,SSE,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.009,1.91,0.09,2.00,0.019,17,S,0.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.012,1.89,0.08,1.97,0.024,13,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.014,,,,0.023,9,NNE,0.5,,,
伊賀市,伊賀柘植,0.001,0.012,0.020,0.032,,0.002,1.99,0.22,2.21,0.023,16,ENE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.009,0.015,0.024,,0.002,1.98,0.17,2.15,0.019,23,SE,0.9,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.002,1.90,0.09,1.99,0.022,24,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.009,1.87,0.07,1.94,0.008,11,NNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.023,1.84,0.07,1.91,0.019,7,NW,1.6,,,
桑名市,国道２５８号桑名,,0.001,0.027,0.028,0.3,,,,,0.024,25,,,,,
四日市市,北消防署,,0.009,0.033,0.042,,,,,,0.018,23,N,2.5,,,
四日市市,納屋,0.001,0.064,0.039,0.103,,,2.00,0.39,2.39,0.027,17,NNW,1.2,,,
四日市市,東名阪,0.000,0.046,0.028,0.074,,,,,,0.024,,N,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.021,0.034,*,,,,,0.026,22,,,,,
亀山市,国道２５号亀山,,0.043,0.027,0.070,0.4,,1.93,0.11,2.04,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.017,0.013,0.030,0.3,,1.90,0.09,1.99,0.026,,,,,,
