市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.023,0.023,,0.019,1.96,0.14,2.10,0.017,18,,,0,5.4,90.9
いなべ市,大安中学校,0.000,0.000,0.013,0.013,,0.019,,,,0.015,9,,,,,
川越町,川越南小学校,0.000,0.000,0.017,0.017,,0.022,,,,0.021,15,,,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.024,1.94,0.06,2.00,0.011,16,N,0.8,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.027,,,,0.027,,N,0.8,,,
四日市市,三浜小学校,0.000,0.014,0.033,0.047,,0.006,1.95,0.11,2.06,0.022,,NNE,0.8,,,
四日市市,北星高校,0.001,0.001,0.015,0.016,,0.026,1.91,0.09,2.00,0.018,,N,1.7,,,
四日市市,楠,0.003,0.006,0.026,0.032,,0.015,1.91,0.20,2.11,0.001,,N,3.0,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.015,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.024,,,,0.018,18,NE,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.012,0.012,,0.029,1.92,0.07,1.99,0.020,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.020,1.94,0.15,2.09,0.027,15,NNW,0.4,,,
津市,津立成小学校,0.000,*,*,*,,0.002,1.96,0.51,2.47,*,30,,,,,
津市,林業研究所,0.000,0.001,0.016,0.017,,0.003,1.96,0.11,2.07,0.029,21,NNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.021,0.022,,0.011,2.00,0.19,2.19,0.031,23,CALM,0.2,,,
明和町,明星小学校,0.000,0.005,0.023,0.028,,0.008,1.97,0.11,2.08,0.024,31,WNW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.005,0.025,0.030,,0.004,1.96,0.22,2.18,0.028,31,,,,,
鳥羽市,鳥羽高校,0.002,0.001,0.025,0.026,,0.007,1.97,0.16,2.13,0.022,,,,,,
志摩市,鵜方,0.001,0.001,0.019,0.020,,0.006,,,,0.008,13,N,3.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.035,1.89,0.08,1.97,0.004,6,N,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.007,0.030,0.037,,0.004,2.00,0.25,2.25,0.023,21,,,,,
名張市,名張小学校,0.001,0.000,0.014,0.014,,0.018,1.92,0.14,2.06,0.004,0,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.013,0.017,,0.009,1.88,0.08,1.96,0.002,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.030,1.88,0.07,1.95,0.002,2,,,,,
桑名市,国道２５８号桑名,,0.002,0.017,0.019,0.3,,,,,0.015,17,,,,,
四日市市,北消防署,,0.008,0.028,0.036,,,,,,0.019,23,NNW,0.9,,,
四日市市,納屋,0.000,0.008,0.022,0.030,,,1.93,0.16,2.09,0.021,19,NW,1.0,,,
四日市市,東名阪,0.000,0.028,0.043,0.071,,,,,,0.023,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.028,0.051,0.6,,,,,0.030,20,,,,,
亀山市,国道２５号亀山,,0.001,0.011,0.012,0.5,,1.95,0.11,2.06,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.079,0.039,0.118,0.8,,1.98,0.16,2.14,0.037,,,,,,
菰野町,御在所,,,,,,,,,,,,N,1.8,0,0.6,99.3
