市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.012,0.013,,0.023,1.92,0.12,2.04,0.004,2,,,13,-0.7,88.2
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.028,,,,0.009,-3,,,,,
川越町,川越南小学校,0.000,0.002,0.015,0.017,,0.019,,,,0.003,1,,,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.027,1.92,0.04,1.96,0.023,3,WNW,1.5,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.022,,,,0.010,,W,2.1,,,
四日市市,三浜小学校,0.001,0.006,0.012,0.018,,0.021,1.91,0.11,2.02,0.004,,NW,1.1,,,
四日市市,北星高校,0.001,0.002,0.006,0.008,,0.027,1.89,0.05,1.94,0.006,,SW,2.4,,,
四日市市,楠,0.002,0.002,0.004,0.006,,0.028,1.91,0.01,1.92,0.009,,W,6.6,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.004,,WSW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.008,0.010,,0.028,,,,0.008,1,WNW,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.033,1.92,0.07,1.99,0.014,7,,,,,
津市,津西が丘小学校,0.002,0.001,0.005,0.006,,0.032,1.94,0.05,1.99,0.008,0,W,4.4,,,
津市,津立成小学校,0.001,0.003,0.009,0.012,,0.028,1.90,0.02,1.92,0.015,7,,,,,
津市,林業研究所,0.002,0.001,0.005,0.006,,0.031,1.92,0.05,1.97,0.006,3,W,6.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.034,1.92,0.09,2.01,0.008,2,NW,5.3,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.033,1.91,0.03,1.94,0.006,6,W,6.4,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.003,0.005,,0.027,1.89,0.04,1.93,0.015,-5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.035,1.96,0.06,2.02,0.006,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.022,,,,0.005,-4,WNW,5.2,,,
伊賀市,伊賀柘植,0.002,0.002,0.013,0.015,,0.024,1.90,0.09,1.99,0.008,6,SW,5.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.003,0.008,0.011,,0.030,1.95,0.09,2.04,0.008,-1,,,,,
名張市,名張小学校,0.001,0.001,0.009,0.010,,0.029,1.94,0.03,1.97,0.009,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.037,1.90,0.06,1.96,0.000,3,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.001,0.002,,0.038,1.83,0.04,1.87,0.016,0,,,,,
桑名市,国道２５８号桑名,,0.052,0.023,0.075,0.4,,,,,0.006,6,,,,,
四日市市,北消防署,,0.004,0.011,0.015,,,,,,0.005,10,SW,0.8,,,
四日市市,納屋,0.000,0.003,0.008,0.011,,,1.93,0.10,2.03,0.000,0,WSW,2.7,,,
四日市市,東名阪,0.000,0.008,0.014,0.022,,,,,,0.007,,SSE,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.006,0.024,0.3,,,,,0.007,1,,,,,
亀山市,国道２５号亀山,,0.005,0.010,0.015,0.3,,1.93,0.03,1.96,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.009,0.021,0.3,,1.93,0.04,1.97,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,12.1,40,-9.1,98.5
