市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.031,1.94,0.08,2.02,0.014,7,NW,2.5,0,9.3,50.1
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.032,,,,0.018,-3,W,3.9,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.028,,,,0.005,2,W,4.6,,,
四日市市,磯津,0.000,0.000,0.009,0.009,,0.028,1.95,0.15,2.10,0.017,,WSW,1.8,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.025,1.94,0.05,1.99,0.006,12,N,1.1,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.025,,,,0.020,,SSE,0.6,,,
四日市市,三浜小学校,0.001,0.002,0.014,0.016,,0.021,1.91,0.28,2.19,0.011,,CALM,0.2,,,
四日市市,北星高校,0.001,0.001,0.014,0.015,,0.022,1.93,0.10,2.03,0.014,,SSE,2.2,,,
四日市市,楠,0.003,0.003,0.007,0.010,,0.027,1.92,0.04,1.96,0.006,,S,1.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.017,,E,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.028,,,,0.014,7,W,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.035,1.91,0.07,1.98,0.014,8,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.032,1.93,0.08,2.01,0.015,9,SW,0.5,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.026,1.92,0.14,2.06,0.014,7,SSW,2.2,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.025,1.90,0.05,1.95,0.010,10,WSW,0.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.008,0.008,,0.030,1.94,0.11,2.05,0.012,7,WSW,2.2,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.028,1.91,0.05,1.96,0.014,10,SW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.020,1.95,0.08,2.03,0.019,7,W,1.7,,,
鳥羽市,鳥羽高校,*,0.000,0.005,0.005,,0.032,1.94,0.05,1.99,0.011,*,W,2.9,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.031,,,,0.015,15,WNW,1.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.027,1.90,0.08,1.98,0.011,9,NNE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.029,1.94,0.11,2.05,0.011,8,WSW,3.0,,,
名張市,名張小学校,0.002,0.000,0.012,0.012,,0.013,1.94,0.07,2.01,0.014,16,WSW,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.021,1.91,0.08,1.99,0.014,3,N,1.5,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.030,1.91,0.07,1.98,0.012,16,N,1.1,,,
桑名市,国道２５８号桑名,,0.009,0.017,0.026,0.4,,,,,0.020,6,,,,,
四日市市,北消防署,,0.004,0.024,0.028,,,,,,0.005,6,WSW,0.8,,,
四日市市,納屋,0.001,0.018,0.017,0.035,,,1.93,0.14,2.07,0.008,8,SE,2.1,,,
四日市市,東名阪,0.000,0.018,0.025,0.043,,,,,,0.007,,WNW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.019,0.047,*,,,,,0.011,12,,,,,
亀山市,国道２５号亀山,,0.023,0.034,0.057,0.4,,1.93,0.08,2.01,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.026,0.047,0.4,,1.95,0.07,2.02,0.016,,,,,,
