市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.046,1.86,0.07,1.93,0.017,-4,NW,3.3,95,26.7,70.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.039,,,,0.024,-7,WNW,1.5,,,
川越町,川越南小学校,0.000,0.000,0.001,0.001,,0.041,,,,0.024,-11,NW,3.6,,,
四日市市,磯津,0.002,0.004,0.015,0.019,,0.032,1.91,0.17,2.08,0.036,,NW,3.0,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.039,1.88,0.04,1.92,0.014,11,N,2.8,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.013,,,,0.014,,W,0.7,,,
四日市市,三浜小学校,0.001,0.001,0.008,0.009,,0.033,1.93,0.06,1.99,0.016,,NW,1.7,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.043,1.87,0.06,1.93,0.014,,NW,3.5,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.039,1.86,0.17,2.03,0.047,,NW,1.5,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.018,,NW,3.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.041,,,,0.014,9,NW,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.038,1.85,0.08,1.93,0.012,3,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.040,1.87,0.12,1.99,0.010,19,N,0.4,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.042,1.87,0.09,1.96,0.024,1,NW,3.3,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.038,1.84,0.11,1.95,0.018,4,ENE,1.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.044,1.82,0.10,1.92,0.021,32,N,4.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.041,1.86,0.12,1.98,0.013,8,NNW,5.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.031,1.85,0.10,1.95,0.028,,NNW,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.051,1.82,0.06,1.88,0.034,38,NW,3.2,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.033,,,,0.045,28,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.042,1.86,0.11,1.97,0.010,9,N,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.040,1.87,0.12,1.99,0.012,-8,NNE,3.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.020,1.85,0.06,1.91,0.014,22,NE,1.7,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.032,1.73,0.14,1.87,0.069,44,ESE,1.3,,,
熊野市,熊野木本中学校,0.003,0.001,0.001,0.002,,0.035,1.74,0.06,1.80,0.070,31,SE,1.2,,,
桑名市,国道２５８号桑名,,0.002,0.006,0.008,0.4,,,,,0.016,5,,,,,
四日市市,北消防署,,0.003,0.009,0.012,,,,,,0.017,18,NNW,2.2,,,
四日市市,納屋,0.000,0.007,0.016,0.023,,,1.88,0.16,2.04,0.021,4,N,1.8,,,
四日市市,東名阪,0.000,0.002,0.009,0.011,,,,,,0.008,,NNW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.010,0.021,0.5,,,,,0.018,*,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.3,,1.86,0.08,1.94,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.005,0.006,0.3,,1.84,0.14,1.98,0.018,,,,,,
