市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.025,1.96,0.06,2.02,0.024,19,,,0,3.3,61.5
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.027,,,,0.021,17,,,,,
川越町,川越南小学校,0.001,0.000,0.017,0.017,,0.011,,,,0.014,13,,,,,
四日市市,四日市商業,0.001,0.000,0.028,0.028,,0.015,1.96,0.03,1.99,0.022,18,NNW,1.8,,,
四日市市,四日市南,*,0.000,0.011,0.011,,*,,,,0.036,,WSW,0.5,,,
四日市市,三浜小学校,0.001,0.010,0.037,0.047,,0.010,1.96,0.13,2.09,0.019,,NNW,0.4,,,
四日市市,北星高校,0.002,0.000,0.015,0.015,,0.029,*,*,*,0.020,,NW,0.9,,,
四日市市,楠,0.000,0.002,0.031,0.033,,0.011,1.95,0.07,2.02,0.022,,W,1.4,,,
四日市市,西朝明中学校,,0.001,0.018,0.019,,,,,,0.027,,NNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.025,0.025,,0.015,,,,0.025,31,WSW,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.028,1.93,0.07,2.00,0.024,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.026,1.98,0.09,2.07,0.025,14,WSW,0.8,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.023,1.91,0.08,1.99,0.026,21,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.019,1.90,0.05,1.95,0.019,13,NNE,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.027,1.93,0.14,2.07,0.020,12,NE,0.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.033,1.93,0.05,1.98,0.020,18,W,3.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.021,1.91,0.09,2.00,0.029,22,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.042,1.93,0.03,1.96,0.031,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.019,7,NNW,3.8,,,
伊賀市,伊賀柘植,0.001,0.015,0.022,0.037,,0.001,2.02,0.12,2.14,0.026,19,NE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.011,0.022,0.033,,0.003,2.00,0.26,2.26,0.028,17,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.013,1.95,0.04,1.99,0.029,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.024,1.93,0.09,2.02,0.019,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.035,1.89,0.06,1.95,0.013,22,,,,,
桑名市,国道２５８号桑名,,0.012,0.018,0.030,0.6,,,,,0.025,21,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.025,24,SW,0.5,,,
四日市市,納屋,0.001,0.004,0.027,0.031,,,1.97,0.38,2.35,0.009,17,W,0.5,,,
四日市市,東名阪,0.000,0.046,0.044,0.090,,,,,,0.013,,NE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.014,0.041,0.5,,,,,0.024,20,,,,,
亀山市,国道２５号亀山,,0.024,0.029,0.053,0.4,,1.93,0.04,1.97,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.013,0.020,0.3,,1.96,0.06,2.02,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,10.4,0,-4.0,97.9
