市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.029,0.030,,0.007,1.97,0.19,2.16,0.014,5,,,0,5.0,70.0
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.021,,,,0.009,6,,,,,
川越町,川越南小学校,0.000,0.001,0.025,0.026,,0.008,,,,0.007,6,,,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,0.000,0.000,0.019,0.019,,0.016,1.94,0.03,1.97,0.010,10,NNW,1.4,,,
四日市市,四日市南,0.001,0.000,0.014,0.014,,0.009,,,,0.014,,NW,0.7,,,
四日市市,三浜小学校,0.001,0.013,0.030,0.043,,0.005,1.97,0.16,2.13,0.006,,NW,1.0,,,
四日市市,北星高校,0.001,0.001,0.016,0.017,,0.015,1.92,0.09,2.01,0.009,,WNW,0.7,,,
四日市市,楠,0.003,0.006,0.022,0.028,,0.008,1.91,0.20,2.11,0.020,,WNW,0.5,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.002,,WNW,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.011,0.035,0.046,,0.000,,,,0.015,7,NW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.014,0.016,,0.019,1.94,0.09,2.03,0.011,4,,,,,
津市,津西が丘小学校,0.001,0.001,0.020,0.021,,0.010,1.94,0.16,2.10,0.013,13,CALM,0.2,,,
津市,津立成小学校,0.001,0.004,0.024,0.028,,0.008,1.92,0.12,2.04,0.011,9,,,,,
津市,林業研究所,0.000,0.000,0.015,0.015,,0.005,1.93,0.13,2.06,0.019,17,NNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.004,0.027,0.031,,0.006,1.96,0.20,2.16,0.021,16,CALM,0.3,,,
明和町,明星小学校,0.001,0.005,0.025,0.030,,0.004,1.92,0.13,2.05,0.013,16,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.001,0.004,0.024,0.028,,0.008,1.95,0.12,2.07,0.017,19,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.016,0.016,,0.017,1.97,0.11,2.08,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.017,0.017,,0.014,,,,0.019,14,NNW,0.8,,,
伊賀市,伊賀柘植,0.001,0.013,0.024,0.037,,0.001,1.93,0.17,2.10,0.014,13,NE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.015,0.035,0.050,,0.003,1.98,0.21,2.19,0.021,15,,,,,
名張市,名張小学校,0.001,0.002,0.023,0.025,,0.007,1.98,0.12,2.10,0.021,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.009,0.015,0.024,,0.009,1.90,0.11,2.01,0.018,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.022,1.82,0.07,1.89,*,*,,,,,
桑名市,国道２５８号桑名,,0.020,0.030,0.050,0.4,,,,,0.009,10,,,,,
四日市市,北消防署,,0.007,0.029,0.036,,,,,,0.011,14,WNW,0.9,,,
四日市市,納屋,0.001,0.011,0.029,0.040,,,1.97,0.21,2.18,0.013,8,NW,1.1,,,
四日市市,東名阪,0.000,0.041,0.035,0.076,,,,,,0.012,,NW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.087,0.029,0.116,,,,,,0.013,14,,,,,
亀山市,国道２５号亀山,,0.021,0.028,0.049,0.4,,1.94,0.06,2.00,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.037,0.032,0.069,0.7,,1.95,0.16,2.11,0.019,,,,,,
