市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.008,0.010,,0.029,1.94,0.12,2.06,0.018,6,NNE,1.6,232,26.0,62.5
いなべ市,大安中学校,0.001,0.001,0.006,0.007,,0.027,,,,0.018,6,ENE,0.7,,,
川越町,川越南小学校,0.001,0.003,0.009,0.012,,0.027,,,,0.023,7,ENE,1.3,,,
四日市市,磯津,0.003,0.007,0.015,0.022,,0.020,2.01,0.16,2.17,0.016,,E,1.8,,,
四日市市,四日市商業,0.000,0.005,0.016,0.021,,0.021,1.94,0.10,2.04,0.014,9,SSE,0.5,,,
四日市市,四日市南,0.002,0.005,0.013,0.018,,0.011,,,,0.020,,ENE,0.7,,,
四日市市,三浜小学校,0.003,0.013,0.023,0.036,,0.013,1.94,0.23,2.17,0.013,,NE,1.3,,,
四日市市,北星高校,0.002,0.004,0.012,0.016,,0.028,1.96,0.13,2.09,0.018,,NNE,1.0,,,
四日市市,楠,0.005,0.007,0.014,0.021,,0.025,1.95,0.35,2.30,0.010,,E,2.0,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,ESE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.012,0.017,0.029,,0.020,,,,0.013,7,ENE,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.006,0.007,,0.029,1.89,0.11,2.00,0.019,3,SE,0.5,,,
津市,津西が丘小学校,0.001,0.004,0.011,0.015,,0.022,1.96,0.07,2.03,0.016,15,E,0.8,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.027,1.89,0.07,1.96,0.017,8,SE,1.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.022,1.87,0.07,1.94,0.018,13,SSE,0.6,,,
松阪市,松阪第五小学校,0.001,0.004,0.009,0.013,,0.014,2.00,0.18,2.18,0.019,15,N,0.5,,,
明和町,明星小学校,0.001,0.002,0.006,0.008,,0.019,1.94,0.11,2.05,0.018,14,NW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.007,0.009,,0.014,1.93,0.11,2.04,0.019,21,N,1.1,,,
鳥羽市,鳥羽高校,0.002,0.001,0.009,0.010,,0.018,1.94,0.09,2.03,0.019,15,NW,2.0,,,
志摩市,鵜方,0.001,0.002,0.005,0.007,,0.019,,,,0.017,-9,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.006,0.009,,0.025,1.96,0.10,2.06,0.011,10,E,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.006,0.010,,0.021,1.98,0.17,2.15,0.008,2,SSW,1.0,,,
名張市,名張小学校,0.001,0.001,0.003,0.004,,0.008,1.89,0.07,1.96,0.011,8,ENE,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.031,1.87,0.06,1.93,0.021,14,SE,1.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.027,1.86,0.09,1.95,0.022,2,S,0.7,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.3,,,,,0.021,4,,,,,
四日市市,北消防署,,0.007,0.015,0.022,,,,,,0.019,18,NE,1.0,,,
四日市市,納屋,*,0.072,0.034,0.106,,,1.99,0.28,2.27,0.026,21,E,1.6,,,
四日市市,東名阪,0.001,0.003,0.009,0.012,,,,,,0.016,,E,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.027,0.070,0.4,,,,,0.019,15,,,,,
亀山市,国道２５号亀山,,0.005,0.008,0.013,0.3,,1.90,0.10,2.00,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.017,0.033,0.3,,1.91,0.14,2.05,0.018,,,,,,
