市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.011,0.012,,0.003,1.80,0.07,1.87,0.021,-4,SSE,1.2,0,27.2,82.5
いなべ市,大安中学校,0.001,0.006,0.012,0.018,,0.000,,,,0.019,3,CALM,0.1,,,
川越町,川越南小学校,0.003,0.001,0.008,0.009,,0.002,,,,0.023,-1,SE,2.1,,,
四日市市,磯津,0.002,0.004,0.010,0.014,,0.004,1.78,0.07,1.85,0.037,,SE,2.7,,,
四日市市,四日市商業,0.004,0.019,0.016,0.035,,0.004,1.81,0.11,1.92,0.026,10,CALM,0.1,,,
四日市市,四日市南,0.002,0.008,0.013,0.021,,0.002,,,,0.017,,ESE,0.9,,,
四日市市,三浜小学校,0.004,0.012,0.011,0.023,,0.002,1.75,0.14,1.89,0.022,,SSE,0.8,,,
四日市市,北星高校,0.010,0.006,0.012,0.018,,0.003,1.78,0.11,1.89,0.019,,SE,1.8,,,
四日市市,楠,0.004,0.011,0.014,0.025,,0.003,1.74,0.10,1.84,0.020,,SE,2.5,,,
四日市市,西朝明中学校,,0.015,0.011,0.026,,,,,,0.037,,ESE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.006,,,,0.021,1,E,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.003,1.87,0.07,1.94,0.017,3,ENE,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.002,1.91,0.12,2.03,0.019,3,N,0.4,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.001,1.97,0.11,2.08,0.027,6,NW,1.3,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.004,1.89,0.13,2.02,0.030,17,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.009,1.79,0.13,1.92,0.008,5,SSW,1.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.009,1.89,0.08,1.97,0.014,9,S,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.005,1.78,0.09,1.87,0.021,,SSE,0.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.009,1.76,0.05,1.81,0.019,2,ESE,0.9,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.005,,,,0.026,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.008,0.013,0.021,,0.003,2.19,0.15,2.34,0.016,10,ENE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.008,0.009,,0.007,1.89,0.21,2.10,0.025,3,ESE,0.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.003,1.87,0.10,1.97,0.029,10,SW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.002,1.76,0.06,1.82,0.019,23,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.003,0.002,0.005,,0.004,1.75,0.15,1.90,0.014,13,NW,0.8,,,
桑名市,国道２５８号桑名,,0.020,0.016,0.036,0.3,,,,,0.020,6,,,,,
四日市市,北消防署,,0.007,0.012,0.019,,,,,,0.015,13,SE,2.1,,,
四日市市,納屋,0.004,0.049,0.017,0.066,,,1.79,0.18,1.97,0.030,24,ESE,2.0,,,
四日市市,東名阪,0.000,0.005,0.008,0.013,,,,,,0.018,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,0.2,,,,,0.014,-1,,,,,
亀山市,国道２５号亀山,,0.024,0.010,0.034,0.3,,1.98,0.10,2.08,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.007,0.019,0.2,,1.82,0.10,1.92,0.024,,,,,,
