市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.038,1.91,0.07,1.98,0.017,11,S,4.4,0,20.7,69.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.032,,,,0.027,-5,SE,0.6,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.037,,,,0.017,10,SSE,4.0,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.043,1.91,0.06,1.97,0.013,,SSE,5.3,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.041,1.90,0.06,1.96,0.020,13,S,2.2,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.029,,,,0.031,,SE,2.7,,,
四日市市,三浜小学校,0.001,0.000,0.003,0.003,,0.042,1.87,0.14,2.01,0.021,,SSW,4.2,,,
四日市市,北星高校,0.003,0.001,0.008,0.009,,0.040,1.89,0.13,2.02,0.017,,S,5.4,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.040,1.88,0.07,1.95,0.003,,SSE,4.9,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.001,,SSE,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.043,,,,0.022,9,SE,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.042,1.89,0.06,1.95,0.025,11,SSE,2.4,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.045,1.90,0.07,1.97,0.024,10,ESE,3.6,,,
津市,津立成小学校,0.002,0.000,0.005,0.005,,0.041,1.90,0.05,1.95,0.024,12,SSE,2.0,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.043,1.87,0.06,1.93,0.015,12,E,1.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.044,1.89,0.09,1.98,0.016,10,S,1.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.037,1.87,0.08,1.95,0.021,13,SSW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.028,1.88,0.06,1.94,0.017,,ESE,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.044,1.87,0.06,1.93,0.017,12,E,3.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.025,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.044,1.86,0.09,1.95,0.013,14,ESE,5.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.039,1.88,0.15,2.03,0.018,10,SE,1.2,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.016,1.89,0.05,1.94,0.028,11,ENE,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.044,1.88,0.05,1.93,0.020,5,NE,1.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.049,1.89,0.06,1.95,0.017,16,NNW,3.2,,,
桑名市,国道２５８号桑名,,0.006,0.012,0.018,0.5,,,,,0.020,15,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.020,11,SSE,4.0,,,
四日市市,納屋,0.002,0.023,0.022,0.045,,,1.91,0.13,2.04,0.021,14,SSE,2.8,,,
四日市市,東名阪,0.000,0.000,0.004,0.004,,,,,,0.016,,SE,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,*,,,,,0.012,9,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.90,0.10,2.00,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.011,0.013,0.3,,1.91,0.06,1.97,0.029,,,,,,
