市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.023,1.94,0.06,2.00,0.047,32,,,0,7.1,59.8
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.024,,,,0.053,27,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.012,,,,0.039,26,,,,,
四日市市,四日市商業,0.000,0.000,0.014,0.014,,0.033,1.94,0.02,1.96,0.031,27,NNE,2.4,,,
四日市市,四日市南,*,0.000,0.006,0.006,,0.031,,,,0.047,,N,2.0,,,
四日市市,三浜小学校,0.001,0.005,0.023,0.028,,0.024,1.97,0.06,2.03,0.030,,N,1.4,,,
四日市市,北星高校,0.001,0.000,0.010,0.010,,0.037,1.93,0.05,1.98,0.042,,NNW,2.1,,,
四日市市,楠,0.001,0.000,0.011,0.011,,0.027,1.93,0.05,1.98,0.044,,N,2.6,,,
四日市市,西朝明中学校,,0.004,0.019,0.023,,,,,,0.059,,N,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.024,0.027,,0.018,,,,0.052,37,WSW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.019,0.019,,0.020,1.92,0.10,2.02,0.053,30,,,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.037,1.96,0.06,2.02,0.068,33,NNW,1.0,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.039,1.91,0.07,1.98,0.059,34,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.019,1.93,0.07,2.00,0.042,33,SW,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.023,1.93,0.11,2.04,0.049,38,NNW,1.0,,,
明和町,明星小学校,0.006,0.001,0.029,0.030,,0.012,1.94,0.07,2.01,0.052,31,NW,1.0,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.012,0.012,,0.016,1.99,0.11,2.10,0.056,39,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.039,1.93,0.06,1.99,0.062,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.017,,,,0.033,33,N,2.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.022,1.96,0.10,2.06,0.055,37,NNE,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.017,0.017,,0.025,1.96,0.18,2.14,0.055,32,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.006,1.94,0.04,1.98,0.037,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.85,0.04,1.89,0.010,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.033,1.85,0.03,1.88,0.012,10,,,,,
桑名市,国道２５８号桑名,,0.006,0.019,0.025,0.4,,,,,0.061,29,,,,,
四日市市,北消防署,,0.004,0.033,0.037,,,,,,0.047,25,NW,1.4,,,
四日市市,納屋,0.001,0.000,0.006,0.006,,,1.96,0.12,2.08,0.021,26,NNW,1.8,,,
四日市市,東名阪,0.000,0.014,0.036,0.050,,,,,,0.036,,N,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.027,0.072,0.6,,,,,0.051,35,,,,,
亀山市,国道２５号亀山,,0.009,0.033,0.042,0.5,,1.93,0.09,2.02,0.036,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.019,0.034,0.4,,1.96,0.10,2.06,0.054,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.4,0,-1.8,99.4
