市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.010,0.010,,0.054,1.95,0.11,2.06,0.023,12,SSE,1.6,0,15.6,75.7
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.030,,,,0.026,13,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.011,0.011,,0.049,,,,0.030,17,SE,2.3,,,
四日市市,磯津,0.002,0.000,0.012,0.012,,0.046,1.94,0.07,2.01,0.018,,SE,3.2,,,
四日市市,四日市商業,0.001,0.000,0.018,0.018,,0.035,1.92,0.07,1.99,0.026,18,NNE,0.4,,,
四日市市,四日市南,0.002,0.000,0.016,0.016,,0.022,,,,0.027,,CALM,0.2,,,
四日市市,三浜小学校,0.003,0.000,0.011,0.011,,0.051,1.89,0.05,1.94,0.019,,SSE,1.4,,,
四日市市,北星高校,0.008,0.001,0.019,0.020,,0.044,1.91,0.08,1.99,0.021,,SE,1.9,,,
四日市市,楠,0.007,0.002,0.008,0.010,,0.042,1.90,0.05,1.95,0.044,,SE,2.2,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.027,,WNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.019,0.019,,0.032,,,,0.027,13,NW,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.014,0.014,,0.031,1.92,0.11,2.03,0.023,11,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.042,1.97,0.08,2.05,0.024,9,NW,0.5,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.041,1.90,0.15,2.05,0.019,17,WNW,0.8,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.023,1.87,0.06,1.93,0.014,15,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.049,1.93,0.11,2.04,0.019,9,CALM,0.1,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.049,1.88,0.06,1.94,0.019,14,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.034,1.93,0.12,2.05,0.027,16,SE,0.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.006,0.006,,0.036,1.92,0.11,2.03,0.019,12,E,0.5,,,
志摩市,鵜方,0.000,0.000,0.008,0.008,,0.024,,,,0.026,22,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.019,0.019,,0.026,1.98,0.22,2.20,0.019,15,SW,0.8,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.016,1.89,0.07,1.96,0.023,17,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.012,0.015,,0.021,1.89,0.05,1.94,0.025,10,NNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.047,1.89,0.07,1.96,0.023,11,NW,2.8,,,
桑名市,国道２５８号桑名,,0.003,0.017,0.020,0.4,,,,,0.018,17,,,,,
四日市市,北消防署,,0.001,0.020,0.021,,,,,,0.021,21,SE,2.0,,,
四日市市,納屋,0.004,0.020,0.034,0.054,,,1.87,0.14,2.01,0.026,17,ESE,1.9,,,
四日市市,東名阪,0.001,0.011,0.038,0.049,,,,,,0.024,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.030,0.030,0.3,,,,,0.028,13,,,,,
亀山市,国道２５号亀山,,0.004,0.025,0.029,0.4,,1.93,0.11,2.04,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.011,0.012,0.3,,1.95,0.08,2.03,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,0.9,0,7.3,69.6
