市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.014,0.014,,0.033,1.84,0.16,2.00,0.045,18,NW,2.4,0,29.2,62.2
いなべ市,大安中学校,0.001,0.001,0.007,0.008,,0.027,,,,0.043,30,CALM,0.0,,,
川越町,川越南小学校,0.002,0.001,0.024,0.025,,0.016,,,,0.052,29,NW,1.4,,,
四日市市,磯津,0.001,0.000,0.012,0.012,,0.036,1.90,0.20,2.10,0.033,,W,2.2,,,
四日市市,四日市商業,0.001,0.001,0.017,0.018,,0.032,1.92,0.11,2.03,0.031,38,NW,1.0,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.020,,,,0.036,,NNW,1.0,,,
四日市市,三浜小学校,0.001,0.003,0.027,0.030,,0.024,1.82,0.33,2.15,0.030,,NW,1.2,,,
四日市市,北星高校,0.003,0.001,0.013,0.014,,0.028,1.89,0.11,2.00,0.036,,WNW,1.7,,,
四日市市,楠,0.004,0.002,0.006,0.008,,0.034,1.85,0.19,2.04,0.025,,SW,2.5,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.044,,N,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.037,,,,0.037,24,WSW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.039,1.82,0.11,1.93,0.038,13,W,0.6,,,
津市,津西が丘小学校,0.002,0.000,0.006,0.006,,0.043,1.83,0.09,1.92,0.028,22,NNW,0.5,,,
津市,津立成小学校,0.002,0.000,0.010,0.010,,0.037,1.82,0.13,1.95,0.035,24,WNW,2.2,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.039,1.85,0.13,1.98,0.030,24,SW,1.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.007,0.008,,0.031,1.86,0.17,2.03,0.031,16,SW,0.6,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.013,2.70,0.14,2.84,0.044,31,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.010,1.82,0.11,1.93,0.041,42,WSW,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.018,1.78,0.06,1.84,0.034,17,CALM,0.3,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.012,,,,0.038,24,*,*,,,
伊賀市,伊賀柘植,0.002,0.002,0.029,0.031,,0.013,2.13,0.19,2.32,0.027,23,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.011,0.011,,0.038,1.86,0.19,2.05,0.033,13,S,1.3,,,
名張市,名張小学校,0.002,0.000,0.006,0.006,,0.015,1.86,0.10,1.96,0.039,2,S,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.006,0.009,,0.005,1.76,0.08,1.84,0.050,-24,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.012,1.76,0.07,1.83,0.040,28,NW,1.0,,,
桑名市,国道２５８号桑名,,0.014,0.024,0.038,0.5,,,,,0.033,34,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.042,37,WNW,0.8,,,
四日市市,納屋,0.001,0.001,0.016,0.017,,,1.88,0.19,2.07,0.040,36,W,1.4,,,
四日市市,東名阪,0.001,0.019,0.047,0.066,,,,,,0.046,,W,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.022,0.048,0.5,,,,,0.041,14,,,,,
亀山市,国道２５号亀山,,0.006,0.030,0.036,0.3,,1.82,0.11,1.93,0.033,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.021,0.031,0.3,,1.88,0.17,2.05,0.041,,,,,,
