市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.006,0.001,0.017,0.018,,0.060,1.80,0.19,1.99,0.027,16,S,3.4,155,31.8,62.3
いなべ市,大安中学校,0.002,0.000,0.013,0.013,,0.071,,,,0.035,24,SSW,0.5,,,
川越町,川越南小学校,0.003,0.002,0.014,0.016,,0.038,,,,0.035,19,S,3.2,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.037,1.81,0.18,1.99,0.041,,S,3.2,,,
四日市市,四日市商業,0.002,0.001,0.014,0.015,,0.057,1.81,0.32,2.13,0.038,7,SSW,0.6,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.018,,,,0.017,,S,1.5,,,
四日市市,三浜小学校,0.001,0.001,0.003,0.004,,0.038,1.78,0.10,1.88,0.019,,SSW,3.1,,,
四日市市,北星高校,0.004,0.003,0.014,0.017,,0.042,1.93,0.31,2.24,0.021,,SSE,3.7,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.033,1.77,0.13,1.90,0.036,,SSW,4.2,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.029,,S,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.003,0.004,,0.034,,,,0.019,13,SSE,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.035,1.77,0.10,1.87,0.018,22,SSE,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.028,1.76,0.08,1.84,0.017,10,SE,2.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.027,1.79,0.08,1.87,0.019,9,ESE,2.1,,,
津市,林業研究所,0.002,0.001,0.004,0.005,,0.033,1.80,0.19,1.99,0.020,11,ENE,1.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.026,1.78,0.11,1.89,0.023,23,SE,1.2,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.027,1.78,0.14,1.92,0.018,12,SSW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.015,1.76,0.07,1.83,0.012,,S,2.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.021,1.75,0.06,1.81,0.013,12,SSE,1.8,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.021,,,,0.023,*,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.062,1.79,0.16,1.95,0.013,10,NNW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.051,1.79,0.17,1.96,0.021,10,WNW,2.1,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.027,1.78,0.10,1.88,0.029,16,N,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.019,1.74,0.12,1.86,0.016,37,SE,1.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.019,1.76,0.08,1.84,0.026,7,SE,2.0,,,
桑名市,国道２５８号桑名,,0.027,0.037,0.064,0.4,,,,,0.030,19,,,,,
四日市市,北消防署,,0.003,0.015,0.018,,,,,,0.025,21,SSW,3.7,,,
四日市市,納屋,0.006,0.086,0.028,0.114,,,1.79,0.22,2.01,0.032,19,SE,3.4,,,
四日市市,東名阪,0.001,0.002,0.010,0.012,,,,,,0.028,,SSW,3.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.003,0.005,0.2,,,,,0.019,22,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.84,0.15,1.99,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.2,,1.82,0.12,1.94,0.011,,,,,,
