市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.039,1.92,0.05,1.97,0.010,3,,,143,9.8,50.3
いなべ市,大安中学校,0.001,0.002,0.006,0.008,,0.029,,,,0.005,3,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.038,,,,0.008,3,,,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.039,1.92,0.02,1.94,0.003,4,NNW,6.2,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.036,,,,0.009,,N,2.1,,,
四日市市,三浜小学校,0.001,0.006,0.008,0.014,,0.032,1.88,0.03,1.91,0.011,,NW,3.1,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.037,1.90,0.03,1.93,0.007,,NW,7.1,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.037,1.89,0.05,1.94,0.003,,NW,4.7,,,
四日市市,西朝明中学校,,0.002,0.004,0.006,,,,,,0.001,,NNW,6.9,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.003,0.003,,0.037,,,,0.005,7,NW,5.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.037,1.89,0.07,1.96,0.010,2,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.036,1.89,0.11,2.00,0.012,1,NW,4.0,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.026,1.90,0.07,1.97,0.002,3,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.035,1.91,0.01,1.92,0.003,4,WNW,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.039,1.90,0.08,1.98,0.004,0,NNW,4.9,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.035,1.91,0.03,1.94,0.003,0,NW,8.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.033,1.88,0.07,1.95,0.005,-1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.91,0.03,1.94,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.005,3,NNW,5.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.038,1.88,0.06,1.94,0.002,2,NNW,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.006,0.007,,0.034,1.91,0.12,2.03,0.013,5,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.038,1.90,0.02,1.92,0.008,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.037,1.88,0.05,1.93,0.009,-1,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.006,0.008,,0.027,1.87,0.08,1.95,0.027,-2,,,,,
桑名市,国道２５８号桑名,,0.023,0.016,0.039,0.1,,,,,0.021,-7,,,,,
四日市市,北消防署,,0.006,0.011,0.017,,,,,,0.005,9,NW,6.5,,,
四日市市,納屋,0.001,0.007,0.009,0.016,,,1.92,0.11,2.03,0.001,3,NNW,4.6,,,
四日市市,東名阪,0.000,0.012,0.014,0.026,,,,,,0.007,,NW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,0.2,,,,,*,8,,,,,
亀山市,国道２５号亀山,,0.006,0.016,0.022,0.4,,1.93,0.09,2.02,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.011,0.021,0.3,,1.93,0.06,1.99,0.008,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.2,60,-3.4,99.2
