市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.013,0.027,0.040,,0.013,1.96,0.18,2.14,0.018,10,,,87,12.4,62.6
いなべ市,大安中学校,0.001,0.001,0.012,0.013,,0.027,,,,0.013,2,,,,,
川越町,川越南小学校,0.003,0.012,0.025,0.037,,0.011,,,,0.023,12,,,,,
四日市市,四日市商業,0.001,0.003,0.016,0.019,,0.027,1.94,0.09,2.03,0.000,3,*,*,,,
四日市市,四日市南,0.001,0.004,0.015,0.019,,0.025,,,,0.005,,SE,0.9,,,
四日市市,三浜小学校,0.007,0.006,0.020,0.026,,0.022,1.92,0.16,2.08,0.009,,ENE,1.5,,,
四日市市,北星高校,0.002,*,*,*,,0.023,*,*,*,0.007,,ENE,1.6,,,
四日市市,楠,0.002,0.002,0.013,0.015,,0.031,1.89,0.08,1.97,0.007,,SSE,1.0,,,
四日市市,西朝明中学校,,0.004,0.011,0.015,,,,,,0.010,,E,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.004,0.013,0.017,,0.032,,,,0.007,11,ESE,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.011,0.012,,0.034,1.91,0.09,2.00,0.009,5,,,,,
津市,津西が丘小学校,0.002,0.003,0.015,0.018,,0.026,1.94,0.08,2.02,0.021,7,ENE,1.5,,,
津市,津立成小学校,0.001,0.003,0.016,0.019,,0.023,1.90,0.07,1.97,0.015,18,,,,,
津市,林業研究所,0.002,0.002,0.015,0.017,,0.020,1.95,0.10,2.05,0.012,13,ENE,2.4,,,
松阪市,松阪第五小学校,0.003,0.006,0.019,0.025,,0.014,1.94,0.14,2.08,0.020,13,ENE,0.6,,,
明和町,明星小学校,0.002,0.002,0.013,0.015,,0.024,1.94,0.10,2.04,0.014,13,ENE,1.5,,,
伊勢市,伊勢厚生中学校,0.003,0.005,0.021,0.026,,0.012,1.90,0.16,2.06,0.020,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.035,1.89,0.06,1.95,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.027,,,,0.006,4,E,4.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.034,1.87,0.08,1.95,0.008,11,E,4.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.016,0.017,0.033,,0.030,1.92,0.11,2.03,0.008,6,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.033,1.88,0.04,1.92,0.008,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.043,*,*,*,*,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.046,1.85,0.06,1.91,0.016,4,,,,,
桑名市,国道２５８号桑名,,0.013,0.024,0.037,0.7,,,,,0.016,16,,,,,
四日市市,北消防署,,0.017,0.032,0.049,,,,,,0.016,9,NE,1.9,,,
四日市市,納屋,0.003,0.208,0.056,0.264,,,1.93,0.97,2.90,0.001,12,ESE,1.6,,,
四日市市,東名阪,0.001,*,*,*,,,,,,*,,ESE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.014,0.019,0.3,,,,,0.009,7,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,0.4,,1.92,0.10,2.02,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.016,0.019,0.3,,1.94,0.13,2.07,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,W,1.6,59,1.8,99.4
