市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.031,0.031,,0.016,1.97,0.19,2.16,0.043,30,WSW,1.5,0,16.8,83.8
いなべ市,大安中学校,0.003,0.000,0.031,0.031,,0.017,,,,0.043,28,CALM,0.3,,,
川越町,川越南小学校,0.001,0.016,0.045,0.061,,0.000,,,,0.034,19,W,1.3,,,
四日市市,磯津,0.003,0.001,0.022,0.023,,0.026,1.99,0.25,2.24,0.060,,W,0.5,,,
四日市市,四日市商業,0.002,0.000,0.022,0.022,,0.031,2.00,0.08,2.08,0.048,34,NW,0.9,,,
四日市市,四日市南,*,0.000,0.016,0.016,,0.029,,,,0.043,,NW,1.3,,,
四日市市,三浜小学校,0.002,0.007,0.038,0.045,,0.009,1.99,0.19,2.18,0.035,,NW,0.9,,,
四日市市,北星高校,0.003,0.001,0.029,0.030,,0.021,2.02,0.24,2.26,0.039,,NNW,0.5,,,
四日市市,楠,0.005,0.005,0.022,0.027,,0.013,1.99,0.35,2.34,0.034,,W,0.7,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.016,,WNW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.033,0.034,,0.019,,,,0.043,28,NW,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.033,0.034,,0.008,2.00,0.11,2.11,0.039,27,WSW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.018,0.018,,0.022,1.96,0.10,2.06,0.051,27,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.014,0.014,,0.028,1.88,0.09,1.97,0.055,29,NNW,0.5,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.021,1.90,0.08,1.98,0.028,22,W,0.8,,,
松阪市,松阪第五小学校,0.001,0.000,0.015,0.015,,0.028,1.91,0.11,2.02,0.058,27,NNW,1.1,,,
明和町,明星小学校,0.001,0.000,0.010,0.010,,0.031,2.07,0.09,2.16,0.047,29,SSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.030,1.92,0.14,2.06,0.035,14,SSE,0.8,,,
鳥羽市,鳥羽高校,0.002,0.000,0.015,0.015,,0.024,1.88,0.03,1.91,0.048,29,CALM,0.3,,,
志摩市,鵜方,0.002,0.000,0.017,0.017,,0.016,,,,0.037,13,NNW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.021,0.022,,0.012,2.01,0.21,2.22,0.038,17,SSE,1.3,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.014,1.92,0.10,2.02,0.039,23,SW,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.022,1.85,0.06,1.91,0.025,10,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.043,1.90,0.07,1.97,0.023,23,NW,3.4,,,
桑名市,国道２５８号桑名,,0.010,0.024,0.034,0.6,,,,,0.035,22,,,,,
四日市市,北消防署,,0.003,0.031,0.034,,,,,,0.037,*,NW,1.1,,,
四日市市,納屋,0.003,0.001,0.038,0.039,,,1.96,0.24,2.20,0.038,24,WNW,0.9,,,
四日市市,東名阪,0.001,0.016,0.045,0.061,,,,,,0.033,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.012,0.016,0.4,,,,,0.064,31,,,,,
亀山市,国道２５号亀山,,0.013,0.029,0.042,0.4,,1.91,0.09,2.00,0.038,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.024,0.029,0.3,,1.89,0.07,1.96,0.048,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,4.6,0,14.9,58.5
