市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.021,0.024,,0.002,2.03,0.19,2.22,0.022,21,WNW,1.2,0,20.6,86.9
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.016,,,,0.017,10,WNW,0.9,,,
川越町,川越南小学校,0.000,0.006,0.016,0.022,,0.000,,,,0.026,15,W,1.2,,,
四日市市,磯津,0.003,0.005,0.020,0.025,,0.004,1.91,0.22,2.13,0.013,,WNW,1.5,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.009,1.89,0.02,1.91,0.011,10,NNW,2.8,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.004,,,,0.014,,WSW,0.6,,,
四日市市,三浜小学校,0.001,0.014,0.020,0.034,,0.003,1.89,0.10,1.99,0.013,,NW,0.6,,,
四日市市,北星高校,0.001,0.001,0.012,0.013,,0.007,1.91,0.09,2.00,0.016,,NW,1.8,,,
四日市市,楠,0.003,0.004,0.013,0.017,,0.004,1.94,0.18,2.12,0.015,,WNW,0.8,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.007,,WNW,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.017,0.018,,0.004,,,,0.014,7,W,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.014,1.85,0.07,1.92,0.013,11,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.004,2.04,0.10,2.14,0.013,7,W,1.1,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.013,1.82,0.03,1.85,0.014,5,WNW,1.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.012,1.83,0.07,1.90,0.007,10,WSW,2.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.007,2.05,0.17,2.22,0.017,10,W,0.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.010,2.11,0.07,2.18,0.010,2,SW,2.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.007,1.87,0.08,1.95,0.013,7,WSW,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.017,1.83,0.07,1.90,0.014,-5,NW,2.1,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.017,,,,0.017,3,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.018,1.92,0.12,2.04,0.012,10,NNW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.009,1.91,0.13,2.04,0.021,19,N,0.6,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.004,1.91,0.08,1.99,0.024,13,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.014,1.78,0.05,1.83,0.012,0,NW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.025,1.78,0.05,1.83,0.007,0,NNW,3.8,,,
桑名市,国道２５８号桑名,,0.017,0.018,0.035,0.3,,,,,0.022,12,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.026,11,WNW,0.8,,,
四日市市,納屋,*,0.002,0.012,0.014,,,1.93,0.15,2.08,0.013,10,W,1.0,,,
四日市市,東名阪,0.000,0.028,0.022,0.050,,,,,,0.012,,NNW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.022,0.056,0.3,,,,,0.020,9,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.3,,1.88,0.09,1.97,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.009,0.029,0.2,,1.87,0.10,1.97,0.016,,,,,,
