市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.009,0.009,,0.044,1.88,0.08,1.96,0.019,4,SSE,3.5,0,24.1,79.4
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.021,,,,0.033,*,S,0.6,,,
川越町,川越南小学校,0.000,*,*,*,,0.046,,,,0.020,*,SE,3.7,,,
四日市市,磯津,0.002,0.000,0.003,0.003,,0.050,1.88,0.04,1.92,0.027,,ESE,4.3,,,
四日市市,四日市商業,0.002,0.000,0.008,0.008,,0.045,1.87,0.03,1.90,0.014,8,S,2.3,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.035,,,,0.030,,ESE,3.3,,,
四日市市,三浜小学校,0.002,0.000,0.007,0.007,,0.044,1.86,0.14,2.00,0.028,,SSE,1.8,,,
四日市市,北星高校,0.004,0.001,0.008,0.009,,0.048,1.85,0.06,1.91,0.018,,SE,3.7,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.045,1.85,0.05,1.90,0.000,,ESE,3.5,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.029,,SE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.045,,,,0.023,5,SE,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.039,1.85,0.07,1.92,0.021,8,E,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.046,1.87,0.05,1.92,0.031,16,ESE,1.6,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.042,1.84,0.04,1.88,0.027,6,ESE,2.3,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.020,1.88,0.12,2.00,0.018,13,NE,1.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.038,1.89,0.14,2.03,0.013,8,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.86,0.11,1.97,0.022,9,ESE,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.030,1.87,0.06,1.93,0.015,,E,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.045,1.84,0.03,1.87,0.031,2,E,1.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.038,,,,0.030,10,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.046,1.83,0.08,1.91,0.009,7,SSW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.044,1.86,0.12,1.98,0.021,5,ESE,1.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.017,1.84,0.06,1.90,0.014,1,NE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.032,1.86,0.05,1.91,0.011,-3,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.034,1.84,0.04,1.88,0.013,1,NW,1.1,,,
桑名市,国道２５８号桑名,,0.007,0.023,0.030,0.4,,,,,0.021,6,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.015,16,SE,3.5,,,
四日市市,納屋,0.001,0.020,0.019,0.039,,,1.86,0.13,1.99,0.017,0,SE,3.2,,,
四日市市,東名阪,0.000,0.000,0.005,0.005,,,,,,0.021,,SE,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.0,,,,,0.013,1,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.86,0.08,1.94,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.019,0.019,0.2,,1.87,0.09,1.96,0.028,,,,,,
