市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.037,1.91,0.05,1.96,0.017,6,NW,4.8,0,15.1,47.0
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.035,,,,0.025,-2,WNW,0.8,,,
川越町,川越南小学校,0.001,0.000,0.014,0.014,,0.028,,,,0.010,2,WNW,4.6,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.041,1.92,0.12,2.04,0.022,,NW,4.1,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.041,1.91,0.01,1.92,0.006,9,NNW,4.1,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.032,,,,0.015,,WSW,1.0,,,
四日市市,三浜小学校,0.001,0.003,0.014,0.017,,0.030,1.88,0.03,1.91,0.015,,NW,1.9,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.036,1.91,0.04,1.95,0.014,,NW,3.7,,,
四日市市,楠,0.004,0.003,0.003,0.006,,0.038,1.89,0.07,1.96,0.007,,NW,2.1,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.006,,NW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.030,,,,0.028,13,W,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.040,1.91,0.07,1.98,0.021,4,NW,3.2,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.038,1.94,0.08,2.02,0.019,8,NW,0.9,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.039,1.92,0.09,2.01,0.013,10,NW,5.1,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.028,1.88,0.06,1.94,0.011,10,WNW,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.034,1.90,0.11,2.01,0.019,4,NNW,1.1,,,
明和町,明星小学校,0.002,0.000,0.007,0.007,,0.034,1.89,0.07,1.96,0.012,13,WNW,3.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.027,1.94,0.08,2.02,0.016,,W,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.043,1.89,0.05,1.94,0.021,-7,NW,3.1,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.039,,,,0.016,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.032,1.88,0.08,1.96,0.018,13,NNW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.026,1.92,0.13,2.05,0.018,7,NNW,1.2,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.017,1.91,0.04,1.95,0.023,9,SW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.009,0.011,,0.024,1.89,0.09,1.98,0.036,-6,NW,0.5,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.038,1.86,0.08,1.94,0.010,0,NW,3.7,,,
桑名市,国道２５８号桑名,,0.010,0.022,0.032,0.5,,,,,0.017,11,,,,,
四日市市,北消防署,,0.003,0.012,0.015,,,,,,0.015,12,NW,2.9,,,
四日市市,納屋,0.001,0.001,0.009,0.010,,,1.93,0.14,2.07,0.017,7,WNW,2.9,,,
四日市市,東名阪,0.000,0.010,0.021,0.031,,,,,,0.022,,NW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.020,0.048,*,,,,,0.016,3,,,,,
亀山市,国道２５号亀山,,0.003,0.018,0.021,0.3,,1.92,0.08,2.00,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.015,0.021,0.3,,1.89,0.03,1.92,0.027,,,,,,
