市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.015,2.02,0.14,2.16,0.019,15,NW,0.6,0,21.5,83.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.020,,,,0.027,15,NW,0.4,,,
川越町,川越南小学校,0.000,0.001,0.015,0.016,,0.009,,,,0.022,13,CALM,0.2,,,
四日市市,磯津,0.003,0.001,0.024,0.025,,0.011,1.97,0.31,2.28,0.023,,SSW,0.4,,,
四日市市,四日市商業,0.004,0.001,0.030,0.031,,0.007,1.94,0.04,1.98,0.013,13,NE,0.4,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.017,,,,0.015,,NNW,1.2,,,
四日市市,三浜小学校,0.002,0.009,0.026,0.035,,0.005,1.93,0.08,2.01,0.014,,N,0.7,,,
四日市市,北星高校,0.002,0.000,0.008,0.008,,0.023,1.94,0.08,2.02,0.017,,N,1.0,,,
四日市市,楠,0.006,0.006,0.019,0.025,,0.010,1.92,0.26,2.18,0.000,,N,1.5,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.012,,WNW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.019,0.020,,0.008,,,,0.020,11,W,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.016,1.90,0.07,1.97,0.021,11,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.018,1.98,0.10,2.08,0.027,-1,WNW,0.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.017,1.89,0.06,1.95,0.024,8,NW,2.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.010,1.90,0.09,1.99,0.019,9,SW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.015,1.98,0.18,2.16,0.018,15,NNW,0.8,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.011,2.13,0.13,2.26,0.025,11,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.007,1.93,0.08,2.01,0.031,,NNW,0.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.014,1.88,0.06,1.94,0.021,6,SSW,0.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.027,,,,0.025,0,*,*,,,
伊賀市,伊賀柘植,0.001,0.009,0.013,0.022,,0.001,2.16,0.13,2.29,0.017,11,NW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.005,1.96,0.14,2.10,0.023,11,NNE,1.4,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.004,1.89,0.06,1.95,0.023,6,SW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.001,1.79,0.05,1.84,0.017,8,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.016,1.76,0.06,1.82,0.007,15,NW,0.5,,,
桑名市,国道２５８号桑名,,0.007,0.010,0.017,0.3,,,,,0.016,16,,,,,
四日市市,北消防署,,0.000,0.009,0.009,,,,,,0.022,20,N,0.7,,,
四日市市,納屋,0.002,0.002,0.021,0.023,,,1.96,0.17,2.13,0.019,13,NNW,0.7,,,
四日市市,東名阪,0.000,0.007,0.021,0.028,,,,,,0.011,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.036,0.017,0.053,*,,,,,0.028,11,,,,,
亀山市,国道２５号亀山,,0.005,0.015,0.020,0.4,,1.89,0.13,2.02,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.010,0.022,0.3,,1.94,0.11,2.05,0.023,,,,,,
