市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.011,0.014,,0.034,1.98,0.10,2.08,0.019,12,,,127,15.0,40.6
いなべ市,大安中学校,0.001,0.001,0.006,0.007,,0.033,,,,0.018,0,,,,,
川越町,川越南小学校,0.001,0.003,0.011,0.014,,0.033,,,,0.016,-3,,,,,
四日市市,磯津,0.001,0.005,0.016,0.021,,0.033,1.99,0.18,2.17,0.009,,NE,2.0,,,
四日市市,四日市商業,0.000,0.003,0.013,0.016,,0.033,1.96,0.06,2.02,0.000,2,E,0.9,,,
四日市市,四日市南,0.001,0.001,0.008,0.009,,0.039,,,,0.031,,ENE,1.2,,,
四日市市,三浜小学校,0.001,0.006,0.019,0.025,,0.029,1.93,0.09,2.02,0.012,12,NNE,1.4,,,
四日市市,北星高校,0.001,0.003,0.011,0.014,,0.034,1.94,0.04,1.98,0.012,,N,3.3,,,
四日市市,楠,0.001,0.005,0.019,0.024,,0.031,1.97,0.22,2.19,0.011,,E,1.9,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.010,,ENE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.014,0.018,,0.039,,,,0.014,7,N,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.009,0.010,,0.051,1.95,0.08,2.03,0.009,3,,,,,
津市,津西が丘小学校,0.001,0.002,0.008,0.010,,0.037,1.95,0.08,2.03,0.017,8,SSW,1.1,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.044,1.91,0.06,1.97,0.017,8,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,1.89,0.03,1.92,0.006,6,ESE,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.042,1.98,0.10,2.08,0.014,4,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.043,1.92,0.03,1.95,0.010,8,N,1.1,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.006,0.007,,0.038,1.93,0.04,1.97,0.021,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.042,1.96,0.05,2.01,0.019,5,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.028,,,,0.021,*,N,2.8,,,
伊賀市,伊賀柘植,0.001,0.004,0.010,0.014,,0.032,1.98,0.09,2.07,0.013,11,WSW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.011,0.015,,0.027,2.03,0.11,2.14,0.021,1,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.034,1.96,0.05,2.01,0.016,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.038,1.91,0.08,1.99,0.013,3,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.045,1.95,0.04,1.99,0.009,-5,,,,,
桑名市,国道２５８号桑名,,0.004,0.013,0.017,0.3,,,,,0.017,11,,,,,
四日市市,北消防署,,0.006,0.016,0.022,,,,,,0.008,9,N,3.0,,,
四日市市,納屋,0.001,0.006,0.016,0.022,,,1.96,0.14,2.10,0.013,10,N,1.6,,,
四日市市,東名阪,0.000,0.006,0.017,0.023,,,,,,0.013,,NE,0.9,,,
四日市市,伊坂,,0.007,0.020,0.027,,,,,,0.007,,SSE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.025,0.059,0.4,,,,,0.009,7,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.95,0.06,2.01,0.025,,,,,,
