市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.050,1.91,0.07,1.98,0.031,23,NNE,2.6,294,20.7,25.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.048,,,,0.026,17,E,0.7,,,
川越町,川越南小学校,0.001,0.001,0.003,0.004,,0.050,,,,0.013,33,N,2.1,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.046,1.94,0.05,1.99,0.015,,E,2.8,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.049,1.92,0.04,1.96,0.004,9,SSE,0.7,,,
四日市市,四日市南,0.002,0.001,0.007,0.008,,0.039,,,,0.023,,ENE,1.7,,,
四日市市,三浜小学校,0.005,0.001,0.011,0.012,,0.041,1.91,0.07,1.98,0.017,,ESE,0.9,,,
四日市市,北星高校,0.002,0.001,0.005,0.006,,0.048,1.92,0.01,1.93,0.015,,NNE,1.0,,,
四日市市,楠,0.006,0.001,0.003,0.004,,0.048,1.91,0.03,1.94,0.026,,ENE,3.0,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,ENE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.007,0.008,,0.049,,,,0.017,23,SSE,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.050,1.93,0.08,2.01,0.023,4,ENE,1.4,,,
津市,津西が丘小学校,0.001,0.001,0.007,0.008,,0.047,1.89,0.09,1.98,0.021,13,ESE,1.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.050,1.90,0.07,1.97,0.017,12,E,1.7,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.051,1.89,0.02,1.91,0.008,10,SE,1.6,,,
松阪市,松阪第五小学校,0.003,0.001,0.005,0.006,,0.047,1.88,0.09,1.97,0.010,17,NNE,0.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.050,1.89,0.03,1.92,0.006,10,NE,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.038,1.88,0.06,1.94,0.026,16,NNW,1.5,,,
鳥羽市,鳥羽高校,0.002,0.000,0.007,0.007,,0.050,1.92,0.06,1.98,0.016,16,NW,2.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.053,,,,0.020,9,NNE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.002,0.003,,0.045,1.90,0.08,1.98,0.021,19,ENE,1.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.029,1.95,0.02,1.97,0.018,10,NE,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.056,1.90,0.05,1.95,0.008,28,SE,2.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.055,1.90,0.04,1.94,0.007,12,SSE,2.5,,,
桑名市,国道２５８号桑名,,0.000,0.004,0.004,0.2,,,,,0.020,10,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,*,14,NNE,2.5,,,
四日市市,納屋,0.002,0.011,0.018,0.029,,,1.90,0.35,2.25,0.021,18,E,2.2,,,
四日市市,東名阪,0.001,0.000,0.004,0.004,,,,,,0.007,,ENE,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.006,0.009,0.3,,,,,0.018,28,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.3,,1.88,0.05,1.93,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.2,,1.89,0.05,1.94,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,1.0,306,12.5,37.8
