市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.030,1.96,0.14,2.10,0.020,21,N,1.9,0,12.5,83.3
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.014,,,,0.022,15,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.018,0.019,,0.012,,,,0.027,23,NW,0.6,,,
四日市市,磯津,0.002,0.000,0.015,0.015,,0.028,1.99,0.13,2.12,0.047,,NE,1.3,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.025,1.97,0.07,2.04,0.014,25,NW,0.9,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.021,,,,0.022,,NNW,0.7,,,
四日市市,三浜小学校,0.001,0.003,0.020,0.023,,0.012,1.98,0.14,2.12,0.025,,NNW,0.4,,,
四日市市,北星高校,0.001,0.001,0.019,0.020,,0.016,2.00,0.15,2.15,0.020,,N,1.0,,,
四日市市,楠,0.006,0.002,0.013,0.015,,0.014,1.97,0.69,2.66,0.009,,NW,1.2,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.007,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.001,0.026,0.027,,0.011,,,,0.034,21,NNW,0.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.014,0.014,,0.008,1.96,0.12,2.08,0.018,12,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.014,0.014,,0.016,1.99,0.09,2.08,0.029,25,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.017,1.89,0.10,1.99,0.021,17,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.005,1.87,0.05,1.92,0.021,16,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.018,1.92,0.18,2.10,0.024,22,SW,0.5,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.018,1.92,0.05,1.97,0.028,18,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.015,1.91,0.09,2.00,0.030,16,WSW,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.009,1.97,0.07,2.04,0.022,17,SSW,0.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.016,,,,0.024,25,NE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.013,0.014,,0.009,2.14,0.17,2.31,0.023,16,SSE,0.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.010,1.89,0.04,1.93,0.022,16,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.032,1.89,0.03,1.92,0.010,10,NW,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.040,1.90,0.06,1.96,0.015,13,NW,3.3,,,
桑名市,国道２５８号桑名,,0.006,0.013,0.019,0.4,,,,,0.015,20,,,,,
四日市市,北消防署,,0.002,0.024,0.026,,,,,,0.019,21,NW,0.7,,,
四日市市,納屋,0.001,0.001,0.022,0.023,,,1.96,0.29,2.25,0.031,20,W,0.9,,,
四日市市,東名阪,0.000,0.009,0.024,0.033,,,,,,0.024,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.022,0.033,0.4,,,,,0.045,28,,,,,
亀山市,国道２５号亀山,,0.007,0.017,0.024,0.3,,1.96,0.08,2.04,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.013,0.020,0.3,,1.94,0.07,2.01,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,0.8,0,5.6,98.6
