市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.003,0.005,,0.013,*,*,*,0.012,7,,,148,28.6,77.0
いなべ市,大安中学校,0.002,0.000,0.006,0.006,,0.011,,,,0.017,,,,,,
川越町,川越南小学校,0.003,0.004,0.004,0.008,,0.009,,,,0.018,22,,,,,
四日市市,磯津,0.004,0.009,0.008,0.017,,0.011,1.76,0.04,1.80,0.005,,SSE,6.4,,,
四日市市,四日市商業,0.003,0.003,0.008,0.011,,0.015,1.76,0.10,1.86,0.027,12,S,2.7,,,
四日市市,四日市南,0.003,0.018,0.010,0.028,,0.006,,,,0.021,,SSE,3.7,,,
四日市市,三浜,0.004,0.007,0.008,0.015,,0.013,1.72,0.27,1.99,0.022,10,S,2.1,,,
四日市市,北星高校,0.002,0.005,0.006,0.011,,0.011,1.77,0.09,1.86,0.016,,SE,6.7,,,
四日市市,楠,0.004,0.006,0.007,0.013,,0.012,1.73,0.13,1.86,0.023,,SSE,5.0,,,
四日市市,西朝明中学校,,0.007,0.007,0.014,,,,,,0.018,,SE,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.003,0.006,0.009,,0.020,,,,0.015,-9,ESE,4.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.023,1.75,0.08,1.83,0.017,4,,,,,
津市,津西が丘小学校,0.001,0.001,0.002,0.003,,0.013,1.75,0.02,1.77,0.022,-12,SSE,2.7,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.011,1.75,0.06,1.81,0.017,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.013,1.77,0.14,1.91,0.006,10,SSE,1.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.013,1.76,0.08,1.84,0.013,13,SSW,3.6,,,
明和町,明星小学校,0.001,0.000,0.000,0.000,,0.012,1.82,0.08,1.90,0.010,6,S,2.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.000,0.001,,0.012,1.74,0.05,1.79,0.011,24,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.012,1.73,0.05,1.78,0.015,8,,,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.012,,,,0.025,,S,2.6,,,
伊賀市,伊賀柘植,0.001,0.002,0.007,0.009,,0.017,1.77,0.11,1.88,0.017,11,SSE,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.005,0.008,0.013,,0.024,1.78,0.14,1.92,0.016,17,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.017,1.77,0.06,1.83,0.026,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.011,1.77,0.09,1.86,0.011,10,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.018,1.72,0.06,1.78,0.019,8,,,,,
桑名市,国道２５８号桑名,,0.031,0.012,0.043,0.4,,,,,0.022,6,,,,,
四日市市,北消防署,,0.011,0.008,0.019,,,,,,0.023,11,SSE,4.4,,,
四日市市,納屋,0.007,0.069,0.024,0.093,,,1.78,0.21,1.99,0.023,15,SE,4.7,,,
四日市市,東名阪,0.001,0.004,0.006,0.010,,,,,,0.019,,SE,2.5,,,
四日市市,伊坂,,0.002,0.004,0.006,,,,,,0.012,,ESE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.004,0.008,0.2,,,,,0.019,0,,,,,
亀山市,国道２５号亀山,,0.001,0.001,0.002,0.2,,*,*,*,0.020,,,,,,
