市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.023,0.023,,0.026,1.99,0.17,2.16,0.022,15,WSW,0.7,0,13.2,83.4
いなべ市,大安中学校,0.001,0.000,0.017,0.017,,0.022,,,,0.024,10,CALM,0.0,,,
川越町,川越南小学校,0.001,0.001,0.033,0.034,,0.018,,,,0.026,20,NW,1.1,,,
四日市市,磯津,0.001,0.000,0.014,0.014,,*,2.02,0.15,2.17,0.038,,WNW,1.1,,,
四日市市,四日市商業,0.001,0.000,0.029,0.029,,0.017,1.99,0.11,2.10,0.028,27,N,1.9,,,
四日市市,四日市南,0.001,0.000,0.019,0.019,,0.016,,,,0.020,,NW,1.1,,,
四日市市,三浜小学校,0.002,0.006,0.028,0.034,,0.015,1.99,0.23,2.22,0.034,,NNW,1.2,,,
四日市市,北星高校,0.002,0.001,0.035,0.036,,0.016,1.98,0.14,2.12,0.021,,NNW,1.4,,,
四日市市,楠,0.006,0.002,0.012,0.014,,0.027,1.95,0.16,2.11,0.029,,NNW,1.1,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.010,,WNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.027,0.028,,0.020,,,,0.024,19,NNW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.022,0.022,,0.015,1.93,0.12,2.05,0.019,14,CALM,0.3,,,
津市,津西が丘小学校,0.002,0.000,0.020,0.020,,0.026,1.93,0.12,2.05,0.024,17,N,0.8,,,
津市,津立成小学校,0.000,0.000,0.013,0.013,,0.031,1.93,0.12,2.05,0.026,22,NW,1.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.016,1.87,0.06,1.93,0.018,14,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.027,1.97,0.19,2.16,0.024,22,WSW,0.7,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.041,1.89,0.06,1.95,0.024,16,SSW,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.030,1.93,0.12,2.05,0.017,17,SW,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.054,1.90,0.05,1.95,0.020,18,NNE,0.6,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.018,,,,0.021,17,N,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.013,0.014,,0.019,1.98,0.18,2.16,0.032,19,SSE,0.5,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.014,1.92,0.07,1.99,0.026,20,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.034,1.89,0.05,1.94,0.013,11,ENE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.055,1.90,0.06,1.96,0.011,11,NW,0.8,,,
桑名市,国道２５８号桑名,,0.014,0.027,0.041,0.5,,,,,0.022,15,,,,,
四日市市,北消防署,,0.003,0.034,0.037,,,,,,0.035,20,N,1.3,,,
四日市市,納屋,0.002,0.010,0.034,0.044,,,*,*,*,0.040,16,WNW,1.1,,,
四日市市,東名阪,0.000,0.021,0.040,0.061,,,,,,0.022,,NNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.032,0.054,0.5,,,,,0.043,28,,,,,
亀山市,国道２５号亀山,,0.013,0.025,0.038,0.4,,1.92,0.08,2.00,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.016,0.026,0.3,,1.95,0.10,2.05,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,1.3,0,7.9,77.1
