市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.025,1.96,0.12,2.08,0.010,10,,,0,2.6,60.0
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.032,,,,0.010,-1,,,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.023,,,,0.009,7,,,,,
四日市市,四日市商業,0.000,0.000,0.016,0.016,,0.021,1.95,0.05,2.00,0.021,10,W,1.3,,,
四日市市,四日市南,0.002,0.000,0.020,0.020,,0.014,,,,0.020,,WSW,0.5,,,
四日市市,三浜小学校,0.001,0.013,0.034,0.047,,0.001,1.95,0.12,2.07,0.005,,WNW,0.6,,,
四日市市,北星高校,0.001,0.001,0.010,0.011,,0.029,1.96,0.06,2.02,0.006,,NNW,0.4,,,
四日市市,楠,0.003,0.006,0.019,0.025,,0.013,1.91,0.24,2.15,0.005,,SW,1.8,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.007,,NW,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.024,0.025,,0.019,,,,0.011,5,SW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.037,1.94,0.08,2.02,0.009,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.023,1.97,0.08,2.05,0.009,9,SE,0.5,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.032,1.96,0.06,2.02,0.011,6,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.034,1.90,0.03,1.93,0.002,10,WSW,2.9,,,
松阪市,松阪第五小学校,0.000,0.003,0.019,0.022,,0.016,1.99,0.27,2.26,0.008,7,WNW,0.4,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.025,1.90,0.06,1.96,0.005,2,WSW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.011,0.013,,0.020,1.97,0.12,2.09,0.012,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.95,0.05,2.00,0.008,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.023,,,,0.007,10,NW,3.3,,,
伊賀市,伊賀柘植,0.001,0.022,0.027,0.049,,0.000,1.97,0.17,2.14,0.014,8,SW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.023,0.028,,0.009,2.00,0.27,2.27,0.009,10,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.016,1.97,0.05,2.02,0.016,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.010,0.010,,0.017,1.91,0.07,1.98,0.001,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.030,1.91,0.07,1.98,0.004,4,,,,,
桑名市,国道２５８号桑名,,*,*,*,0.3,,,,,*,18,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.012,8,NNW,1.1,,,
四日市市,納屋,0.001,0.003,0.022,0.025,,,1.95,0.16,2.11,0.010,3,SW,1.2,,,
四日市市,東名阪,0.000,0.044,0.040,0.084,,,,,,0.006,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.020,0.052,0.5,,,,,0.006,9,,,,,
亀山市,国道２５号亀山,,0.003,0.008,0.011,0.3,,1.94,0.06,2.00,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.009,0.016,0.3,,1.96,0.07,2.03,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,5.6,0,-3.5,98.9
