市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.036,1.90,0.08,1.98,0.014,11,,,148,5.7,48.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.036,,,,0.010,25,,,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.035,,,,0.005,15,,,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.035,1.92,0.02,1.94,0.009,5,WNW,6.4,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.031,,,,0.011,,NW,2.0,,,
四日市市,三浜小学校,0.000,0.001,0.004,0.005,,0.033,1.90,0.07,1.97,0.008,,WNW,1.3,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.035,1.91,0.04,1.95,0.010,,WNW,3.5,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.034,1.92,0.02,1.94,0.000,,W,6.9,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.000,,WNW,5.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.037,,,,0.010,8,W,4.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.041,1.89,0.05,1.94,0.016,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.037,1.93,0.04,1.97,0.008,13,W,4.8,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.036,1.88,0.08,1.96,0.013,16,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.036,1.91,0.04,1.95,0.010,3,W,5.1,,,
松阪市,松阪第五小学校,0.001,0.002,0.003,0.005,,0.035,1.90,0.07,1.97,0.003,13,NNW,1.4,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.033,1.91,0.04,1.95,0.002,6,WSW,5.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.029,1.89,0.03,1.92,0.011,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.035,1.94,0.05,1.99,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.024,,,,0.010,7,NW,5.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.037,1.89,0.06,1.95,0.009,7,SW,7.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.037,1.93,0.08,2.01,0.014,7,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.036,1.92,0.04,1.96,0.016,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.037,1.89,0.04,1.93,0.005,10,,,,,
熊野市,熊野木本中学校,0.001,0.008,0.002,0.010,,0.037,1.80,0.04,1.84,0.006,16,,,,,
桑名市,国道２５８号桑名,,0.004,0.005,0.009,0.3,,,,,0.007,6,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.020,14,W,2.1,,,
四日市市,納屋,0.001,0.001,0.004,0.005,,,1.92,0.10,2.02,0.001,13,W,4.6,,,
四日市市,東名阪,0.000,0.006,0.008,0.014,,,,,,0.000,,SW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.004,0.012,0.2,,,,,0.006,10,,,,,
亀山市,国道２５号亀山,,0.002,0.004,0.006,0.4,,1.93,0.06,1.99,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.004,0.006,0.4,,1.91,0.05,1.96,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,W,11.9,95,-7.4,98.7
