市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.036,1.92,0.12,2.04,0.016,8,N,2.2,47,23.1,87.9
いなべ市,大安中学校,*,*,*,*,,*,,,,*,5,CALM,0.1,,,
川越町,川越南小学校,0.000,0.001,0.008,0.009,,0.034,,,,0.020,4,NNE,1.6,,,
四日市市,磯津,0.001,0.001,0.014,0.015,,0.033,1.92,0.18,2.10,0.007,,NE,1.5,,,
四日市市,四日市商業,0.000,0.001,0.012,0.013,,0.030,1.92,0.07,1.99,*,*,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.024,,,,0.014,,NE,0.7,,,
四日市市,三浜小学校,0.001,0.003,0.021,0.024,,0.024,1.94,0.18,2.12,0.016,,CALM,0.3,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.037,1.89,0.10,1.99,0.012,,NE,1.7,,,
四日市市,楠,0.004,0.006,0.017,0.023,,0.026,1.92,0.28,2.20,0.005,,NNE,2.3,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.019,,ENE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.009,0.010,,0.038,,,,0.013,14,N,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.012,0.012,,0.031,1.84,0.12,1.96,0.011,16,NE,1.0,,,
津市,津西が丘小学校,0.002,0.001,0.018,0.019,,0.033,1.90,0.14,2.04,0.022,19,NE,0.7,,,
津市,津立成小学校,0.001,0.000,0.014,0.014,,0.035,1.89,0.13,2.02,0.023,12,NE,2.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.030,1.86,0.12,1.98,0.012,12,W,0.4,,,
松阪市,松阪第五小学校,0.001,0.001,0.013,0.014,,0.034,1.89,0.16,2.05,0.020,17,NE,1.6,,,
明和町,明星小学校,0.001,0.001,0.010,0.011,,0.032,1.89,0.13,2.02,0.024,16,NNE,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.016,0.017,,0.023,1.90,0.11,2.01,0.029,,N,1.7,,,
鳥羽市,鳥羽高校,0.001,0.002,0.022,0.024,,0.023,1.90,0.07,1.97,0.026,13,N,0.4,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.029,,,,0.019,10,*,*,,,
伊賀市,伊賀柘植,*,*,*,*,,*,*,*,*,0.010,11,NNW,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.007,0.008,,0.034,1.88,0.14,2.02,0.013,11,ENE,2.3,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.017,1.85,0.09,1.94,0.016,23,ENE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.026,1.86,0.08,1.94,0.005,5,CALM,0.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.032,1.85,0.06,1.91,0.022,3,SE,0.8,,,
桑名市,国道２５８号桑名,,0.001,0.008,0.009,0.3,,,,,0.023,8,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.010,15,N,1.8,,,
四日市市,納屋,0.001,0.022,0.032,0.054,,,1.94,0.27,2.21,0.020,4,NNW,0.9,,,
四日市市,東名阪,0.001,0.003,0.015,0.018,,,,,,0.015,,NNE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.024,0.031,0.5,,,,,0.022,27,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.87,0.22,2.09,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.014,0.014,0.3,,1.88,0.14,2.02,0.026,,,,,,
