市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.038,1.87,0.06,1.93,0.004,1,SE,3.4,0,20.3,75.0
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.026,,,,0.015,4,S,0.6,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.034,,,,0.009,4,ESE,3.3,,,
四日市市,磯津,0.003,0.000,0.006,0.006,,0.041,1.87,0.03,1.90,0.003,,ESE,7.8,,,
四日市市,四日市商業,0.001,0.000,0.007,0.007,,0.039,1.87,0.04,1.91,0.004,-2,SSE,2.7,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.032,,,,0.012,,SE,4.1,,,
四日市市,三浜小学校,0.001,0.000,0.007,0.007,,0.036,1.85,0.18,2.03,0.005,,SE,2.8,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.038,1.84,0.05,1.89,0.005,,ESE,2.8,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.040,1.85,0.06,1.91,0.015,,ESE,5.9,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.013,,SE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.044,,,,0.009,2,E,4.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.041,1.84,0.06,1.90,0.006,5,SSW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.043,1.86,0.08,1.94,0.015,5,ESE,3.2,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.042,1.84,0.00,1.84,0.020,3,SE,4.6,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.045,1.84,0.05,1.89,0.015,2,E,3.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.042,1.86,0.09,1.95,0.015,2,ESE,0.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.043,1.84,0.07,1.91,0.020,7,ESE,5.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.032,1.84,0.05,1.89,0.020,8,E,5.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.044,1.84,0.06,1.90,0.019,9,E,5.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.043,,,,0.019,8,CALM,0.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.042,1.83,0.07,1.90,0.003,0,ESE,4.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.040,1.87,0.07,1.94,0.016,4,ESE,2.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.017,1.88,0.09,1.97,0.011,3,NE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.046,1.82,0.05,1.87,0.002,-2,NNE,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.045,1.83,0.05,1.88,0.000,1,NE,1.8,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.2,,,,,0.008,-1,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.003,7,ESE,5.2,,,
四日市市,納屋,0.001,0.033,0.029,0.062,,,1.88,0.24,2.12,0.009,3,ESE,4.3,,,
四日市市,東名阪,0.001,0.000,0.007,0.007,,,,,,0.004,,SE,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.004,0.004,0.2,,,,,0.009,4,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.85,0.07,1.92,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.012,0.012,0.2,,1.85,0.08,1.93,0.013,,,,,,
