市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.026,0.027,,0.019,1.93,0.15,2.08,0.012,8,W,1.5,0,4.4,58.3
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.030,,,,0.007,2,NW,1.2,,,
川越町,川越南小学校,0.000,0.008,0.034,0.042,,0.006,,,,0.016,7,NW,1.4,,,
四日市市,磯津,0.001,0.001,0.026,0.027,,0.019,1.95,0.26,2.21,*,,NW,0.8,,,
四日市市,四日市商業,0.001,0.000,0.023,0.023,,0.020,1.93,0.04,1.97,0.012,12,NW,1.4,,,
四日市市,四日市南,0.001,0.000,0.013,0.013,,0.025,,,,0.011,,WNW,0.9,,,
四日市市,三浜小学校,0.001,0.014,0.036,0.050,,0.004,1.96,0.10,2.06,0.010,,NW,0.5,,,
四日市市,北星高校,0.002,0.001,0.024,0.025,,0.019,1.97,0.08,2.05,0.009,,NNW,1.2,,,
四日市市,楠,0.005,0.003,0.022,0.025,,0.016,1.93,0.40,2.33,0.028,,N,1.7,,,
四日市市,西朝明中学校,,0.000,0.015,0.015,,,,,,0.015,,WNW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.009,0.037,0.046,,0.008,,,,0.011,14,W,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.028,0.029,,0.010,1.97,0.11,2.08,0.012,11,WSW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.021,0.021,,0.022,1.93,0.14,2.07,0.015,6,CALM,0.1,,,
津市,津立成小学校,0.001,0.001,0.022,0.023,,0.023,1.92,0.24,2.16,0.008,9,SSW,1.5,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.028,1.90,0.05,1.95,0.018,10,WSW,1.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.020,0.021,,0.016,1.93,0.20,2.13,0.012,7,SW,0.9,,,
明和町,明星小学校,0.001,0.001,0.014,0.015,,0.022,1.89,0.05,1.94,0.012,11,SW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.020,0.022,,0.022,1.93,0.14,2.07,0.011,11,SSW,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.029,1.91,0.09,2.00,0.009,7,S,1.0,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.032,,,,0.013,10,NNW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.042,0.047,,0.013,1.96,0.19,2.15,0.019,13,SSE,0.5,,,
名張市,名張小学校,0.001,0.000,0.012,0.012,,0.011,1.91,0.15,2.06,0.021,22,S,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.023,1.88,0.09,1.97,0.006,3,WNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.031,1.92,0.06,1.98,0.009,10,NW,1.3,,,
桑名市,国道２５８号桑名,,0.021,0.028,0.049,0.6,,,,,0.011,11,,,,,
四日市市,北消防署,,0.003,0.025,0.028,,,,,,0.015,17,NNW,1.2,,,
四日市市,納屋,0.001,0.018,0.036,0.054,,,1.91,0.17,2.08,*,6,NW,0.9,,,
四日市市,東名阪,0.001,0.057,0.043,0.100,,,,,,0.007,,NNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.063,0.044,0.107,0.9,,,,,0.021,3,,,,,
亀山市,国道２５号亀山,,0.016,0.026,0.042,0.4,,1.92,0.11,2.03,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.023,0.026,0.049,0.5,,2.03,0.16,2.19,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,W,7.5,0,-2.8,97.5
