市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.045,1.92,0.07,1.99,0.005,-4,,,10,10.4,68.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.043,,,,0.005,3,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.043,,,,0.000,-1,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.046,1.92,0.02,1.94,0.000,1,NNW,9.0,,,
四日市市,四日市南,0.000,0.000,0.001,0.001,,0.039,,,,0.007,,N,2.1,,,
四日市市,三浜小学校,0.000,0.004,0.008,0.012,,0.040,1.88,0.03,1.91,0.006,,NNW,3.7,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.046,1.90,0.02,1.92,0.003,,NW,5.2,,,
四日市市,楠,0.001,0.000,0.008,0.008,,0.041,1.85,0.08,1.93,0.003,,N,1.9,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.011,,NW,5.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.039,,,,0.004,-5,NW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.046,1.92,0.06,1.98,0.006,-6,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.048,1.92,0.02,1.94,0.014,-2,WNW,4.2,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.044,1.89,0.06,1.95,0.002,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.047,1.89,0.01,1.90,0.000,2,WSW,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.048,1.90,0.07,1.97,0.014,-7,W,3.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.047,1.90,0.05,1.95,0.000,5,W,5.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.039,1.88,0.08,1.96,0.005,-8,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.047,1.93,0.03,1.96,0.010,-4,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.036,,,,0.008,-15,NNW,6.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.047,1.90,0.06,1.96,0.002,-2,N,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.047,1.93,0.10,2.03,0.007,-3,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.043,1.93,0.04,1.97,0.006,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.013,1.86,0.06,1.92,0.018,7,,,,,
熊野市,熊野木本中学校,,0.000,0.004,0.004,,0.014,1.85,0.08,1.93,0.015,13,,,,,
桑名市,国道２５８号桑名,,0.021,0.024,0.045,0.4,,,,,0.011,1,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.012,6,NNW,1.5,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.92,0.11,2.03,0.001,0,NW,3.1,,,
四日市市,東名阪,0.000,0.004,0.018,0.022,,,,,,0.000,,N,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.036,0.018,0.054,0.5,,,,,0.003,2,,,,,
亀山市,国道２５号亀山,,0.002,0.011,0.013,0.3,,1.93,0.06,1.99,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.020,0.036,0.3,,1.91,0.04,1.95,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,16.0,7,2.1,99.4
