市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.005,0.006,,0.045,1.93,0.09,2.02,0.021,19,,,176,9.6,50.6
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.045,,,,0.020,35,,,,,
川越町,川越南小学校,0.002,0.001,0.007,0.008,,0.037,,,,0.016,31,,,,,
四日市市,四日市商業,0.002,0.001,0.011,0.012,,0.045,1.93,0.07,2.00,0.021,16,SSE,1.3,,,
四日市市,四日市南,0.002,0.001,0.012,0.013,,0.042,,,,0.022,,ESE,1.3,,,
四日市市,三浜小学校,0.004,0.002,0.012,0.014,,0.039,1.94,0.10,2.04,0.016,,ENE,1.2,,,
四日市市,北星高校,0.002,0.001,0.008,0.009,,0.046,1.94,0.06,2.00,0.018,,SE,1.7,,,
四日市市,楠,0.002,0.001,0.009,0.010,,0.041,1.94,0.04,1.98,0.015,,NE,1.6,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.011,,ESE,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.012,0.013,,0.046,,,,0.025,37,SE,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.049,1.94,0.09,2.03,0.021,29,,,,,
津市,津西が丘小学校,0.002,0.002,0.011,0.013,,0.041,1.95,0.12,2.07,0.030,23,ENE,1.0,,,
津市,津立成小学校,0.002,0.001,0.012,0.013,,0.043,1.91,0.08,1.99,0.029,25,,,,,
津市,林業研究所,0.001,0.001,0.007,0.008,,0.041,1.91,0.05,1.96,0.022,15,SE,1.2,,,
松阪市,松阪第五小学校,0.002,0.004,0.006,0.010,,0.040,1.93,0.10,2.03,0.021,14,NE,0.5,,,
明和町,明星小学校,0.002,0.001,0.007,0.008,,0.042,1.91,0.06,1.97,0.013,16,NNW,0.6,,,
伊勢市,伊勢厚生中学校,0.003,0.002,0.009,0.011,,0.028,1.97,0.07,2.04,0.020,21,,,,,
鳥羽市,鳥羽高校,0.003,0.002,0.013,0.015,,0.033,1.94,0.07,2.01,0.023,,,,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.041,,,,0.026,18,SE,1.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.042,1.89,0.08,1.97,0.018,16,ENE,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.008,0.009,,0.036,1.92,0.11,2.03,0.017,19,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.034,1.93,0.08,2.01,0.018,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.040,1.90,0.08,1.98,0.010,16,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.048,1.96,0.06,2.02,0.020,19,,,,,
桑名市,国道２５８号桑名,,0.003,0.007,0.010,0.5,,,,,0.016,12,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.037,21,SSE,1.2,,,
四日市市,納屋,0.002,0.026,0.033,0.059,,,1.93,0.77,2.70,0.001,22,ESE,1.1,,,
四日市市,東名阪,0.000,0.001,0.008,0.009,,,,,,0.012,,SE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.009,0.011,0.5,,,,,0.016,28,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.94,0.07,2.01,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.009,0.010,0.3,,1.95,0.07,2.02,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,2.9,81,1.7,93.9
