市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.038,1.92,0.05,1.97,0.014,6,,,0,3.7,62.2
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.039,,,,0.013,3,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.036,,,,0.005,3,,,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.031,1.92,0.02,1.94,0.003,2,NNE,1.4,,,
四日市市,四日市南,0.002,0.000,0.011,0.011,,0.023,,,,0.013,,WSW,0.9,,,
四日市市,三浜小学校,0.001,0.009,0.021,0.030,,0.018,1.92,0.05,1.97,0.000,,NNE,0.8,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.038,1.91,0.03,1.94,0.008,,NNW,2.7,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.028,1.94,0.07,2.01,0.002,,NNW,3.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,N,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.030,,,,0.006,4,ESE,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.031,1.91,0.09,2.00,0.009,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.034,1.93,0.08,2.01,0.010,8,NE,0.7,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.031,1.94,0.05,1.99,0.016,6,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.030,1.92,0.03,1.95,0.014,7,SSE,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.036,1.93,0.08,2.01,0.009,11,NNW,3.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.032,1.91,0.04,1.95,0.008,10,NNW,4.6,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.008,0.008,,0.022,1.93,0.04,1.97,0.021,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.035,1.95,0.04,1.99,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.023,,,,0.010,5,NW,3.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.025,1.90,0.10,2.00,0.008,6,SW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.011,0.011,,0.024,1.93,0.10,2.03,0.009,11,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.029,1.94,0.04,1.98,0.020,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.027,1.90,0.06,1.96,0.002,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.034,1.90,0.06,1.96,0.002,9,,,,,
桑名市,国道２５８号桑名,,0.000,0.003,0.003,0.2,,,,,0.011,4,,,,,
四日市市,北消防署,,0.003,0.010,0.013,,,,,,0.006,7,NNW,2.0,,,
四日市市,納屋,0.001,0.018,0.010,0.028,,,1.93,0.10,2.03,0.000,7,NNE,0.9,,,
四日市市,東名阪,0.000,0.011,0.020,0.031,,,,,,0.000,,NNW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.056,0.021,0.077,0.3,,,,,0.008,8,,,,,
亀山市,国道２５号亀山,,0.004,0.015,0.019,0.3,,1.94,0.06,2.00,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.011,0.019,0.3,,1.95,0.06,2.01,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,3.5,0,-5.5,99.0
