市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.013,0.013,,0.045,1.90,0.05,1.95,0.022,5,SSE,1.6,0,22.1,79.7
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.046,,,,0.035,18,SW,0.5,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.043,,,,0.016,7,SE,2.3,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.049,1.91,0.08,1.99,0.016,,SSE,1.7,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.049,1.91,0.07,1.98,0.038,15,NNW,1.0,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.035,,,,0.022,,W,0.7,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.055,1.87,0.06,1.93,0.021,,SW,0.9,,,
四日市市,北星高校,0.003,0.001,0.009,0.010,,0.047,1.89,0.10,1.99,0.017,,SE,2.8,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.049,1.90,0.08,1.98,0.004,,WSW,1.2,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.029,,NNW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.050,,,,0.031,14,WSW,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.021,1.96,0.15,2.11,0.019,11,CALM,0.2,,,
津市,津西が丘小学校,0.003,0.000,0.013,0.013,,0.032,1.95,0.10,2.05,0.035,23,NNW,0.4,,,
津市,津立成小学校,0.002,0.000,0.011,0.011,,0.038,1.93,0.13,2.06,0.037,21,WSW,0.4,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.021,1.89,0.09,1.98,0.030,17,WSW,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.040,1.92,0.17,2.09,0.020,12,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.025,1.93,0.11,2.04,0.033,19,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.009,0.009,,0.024,1.93,0.17,2.10,0.031,,SSW,0.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.026,1.89,0.06,1.95,0.019,5,CALM,0.3,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.027,,,,0.032,-5,*,*,,,
伊賀市,伊賀柘植,0.002,0.000,0.005,0.005,,0.051,1.86,0.08,1.94,0.019,15,SSE,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.012,0.012,,0.032,1.93,0.14,2.07,0.034,13,WSW,0.4,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.012,1.89,0.09,1.98,0.034,22,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.023,1.89,0.08,1.97,0.016,10,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.034,1.88,0.04,1.92,0.026,16,NW,1.7,,,
桑名市,国道２５８号桑名,,0.009,0.029,0.038,0.5,,,,,0.020,11,,,,,
四日市市,北消防署,,0.000,0.014,0.014,,,,,,0.020,17,SSE,2.3,,,
四日市市,納屋,0.007,0.042,0.055,0.097,,,1.89,0.16,2.05,0.021,17,SE,1.7,,,
四日市市,東名阪,0.000,0.007,0.030,0.037,,,,,,0.026,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.019,0.028,*,,,,,0.023,8,,,,,
亀山市,国道２５号亀山,,0.011,0.034,0.045,0.5,,1.93,0.08,2.01,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.020,0.024,0.4,,1.94,0.11,2.05,0.034,,,,,,
