市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.045,1.90,0.08,1.98,0.016,16,,,0,5.9,83.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.045,,,,0.018,4,,,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.045,,,,0.008,17,,,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.042,1.93,0.03,1.96,0.022,18,WSW,0.5,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.035,,,,0.023,,WSW,0.9,,,
四日市市,三浜小学校,0.000,0.001,0.007,0.008,,0.039,1.90,0.06,1.96,0.021,,WNW,0.8,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.044,1.92,0.07,1.99,0.016,,WSW,1.7,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.044,1.90,0.08,1.98,0.011,,W,2.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.006,,SSW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.046,,,,0.024,21,WSW,0.9,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.004,0.004,,0.048,1.87,0.07,1.94,0.018,20,,,,,
津市,津西が丘小学校,0.004,0.000,0.005,0.005,,0.047,1.92,0.08,2.00,0.028,18,WSW,3.8,,,
津市,津立成小学校,0.003,0.000,0.005,0.005,,0.047,1.87,0.09,1.96,0.016,22,,,,,
津市,林業研究所,0.003,0.000,0.003,0.003,,0.046,1.92,0.06,1.98,0.014,16,W,4.5,,,
松阪市,松阪第五小学校,0.003,0.001,0.005,0.006,,0.047,1.89,0.09,1.98,0.019,19,WSW,3.9,,,
明和町,明星小学校,0.003,0.000,0.006,0.006,,0.039,1.94,0.07,2.01,0.020,16,W,5.8,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.008,0.009,,0.034,1.88,0.07,1.95,0.033,24,,,,,
鳥羽市,鳥羽高校,0.003,0.000,0.004,0.004,,0.048,1.92,0.07,1.99,0.029,,,,,,
志摩市,鵜方,0.003,0.000,0.003,0.003,,0.036,,,,0.017,12,NNW,5.6,,,
伊賀市,伊賀柘植,0.003,0.000,0.005,0.005,,0.045,1.88,0.07,1.95,0.023,15,SSW,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.000,0.005,0.005,,0.044,1.92,0.09,2.01,0.024,20,,,,,
名張市,名張小学校,0.002,0.000,0.004,0.004,,0.050,1.92,0.04,1.96,0.023,18,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.040,1.87,0.07,1.94,0.015,8,,,,,
熊野市,熊野木本中学校,0.002,0.000,0.002,0.002,,0.044,1.78,0.05,1.83,0.014,8,,,,,
桑名市,国道２５８号桑名,,0.002,0.009,0.011,0.4,,,,,0.007,16,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.014,17,W,1.2,,,
四日市市,納屋,0.001,0.000,0.008,0.008,,,1.94,0.13,2.07,0.018,21,WSW,1.3,,,
四日市市,東名阪,0.000,0.001,0.014,0.015,,,,,,0.014,,E,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.007,0.011,0.2,,,,,0.028,32,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.5,,1.92,0.08,2.00,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.006,0.007,0.4,,1.91,0.08,1.99,0.033,,,,,,
菰野町,御在所,,,,,,,,,,,,W,12.1,0,-1.9,99.0
