市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.013,0.013,,0.053,1.92,0.10,2.02,0.041,21,,,0,16.8,73.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.044,,,,0.040,-8,,,,,
川越町,川越南小学校,0.002,0.000,0.009,0.009,,0.056,,,,0.040,20,,,,,
四日市市,磯津,0.001,0.001,0.006,0.007,,0.058,1.93,0.04,1.97,0.016,,SSW,0.5,,,
四日市市,四日市商業,0.001,0.000,0.013,0.013,,0.044,1.96,0.11,2.07,0.057,25,NNW,1.6,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.038,,,,0.037,,NW,1.3,,,
四日市市,三浜小学校,0.001,0.001,0.011,0.012,,0.049,1.91,0.06,1.97,0.033,23,NW,1.1,,,
四日市市,北星高校,0.001,0.001,0.021,0.022,,0.034,1.98,0.28,2.26,0.040,,N,1.9,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.055,1.91,0.13,2.04,0.037,,N,0.6,,,
四日市市,西朝明中学校,,0.002,0.010,0.012,,,,,,0.043,,WNW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.028,0.029,,0.028,,,,0.050,30,WNW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.046,1.95,0.11,2.06,0.057,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.038,1.98,0.12,2.10,0.043,21,WNW,0.6,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.041,1.88,0.13,2.01,0.045,31,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.034,1.88,0.06,1.94,0.028,27,W,0.4,,,
松阪市,松阪第五小学校,0.001,0.004,0.003,0.007,,0.060,1.89,0.10,1.99,0.036,13,WSW,0.7,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.065,1.89,0.06,1.95,0.026,28,SW,3.5,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.007,0.008,,0.058,1.90,0.08,1.98,0.042,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.071,1.89,0.07,1.96,0.042,19,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.055,,,,0.045,22,NW,0.4,,,
伊賀市,伊賀柘植,0.001,0.002,0.026,0.028,,0.022,2.07,0.13,2.20,0.038,26,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.015,0.015,,0.041,1.97,0.15,2.12,0.034,17,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.048,1.95,0.06,2.01,0.035,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.026,1.87,0.07,1.94,0.038,16,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.043,1.88,0.06,1.94,0.036,12,,,,,
桑名市,国道２５８号桑名,,0.007,0.026,0.033,0.3,,,,,0.026,22,,,,,
四日市市,北消防署,,0.001,0.017,0.018,,,,,,0.037,29,CALM,0.2,,,
四日市市,納屋,0.001,0.007,0.031,0.038,,,*,*,*,0.032,20,NW,1.0,,,
四日市市,東名阪,0.000,0.010,0.037,0.047,,,,,,0.036,,NNW,0.8,,,
四日市市,伊坂,,0.029,0.062,0.091,,,,,,0.042,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.025,0.037,0.7,,,,,0.049,27,,,,,
亀山市,国道２５号亀山,,0.003,0.021,0.024,0.4,,1.92,0.13,2.05,0.040,,,,,,
