市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.008,0.009,,0.060,1.90,0.11,2.01,0.022,18,SSE,3.1,345,26.7,62.2
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.050,,,,0.014,17,E,1.2,,,
川越町,川越南小学校,0.002,0.001,0.008,0.009,,0.052,,,,0.012,15,SE,4.3,,,
四日市市,磯津,0.003,0.001,0.007,0.008,,0.058,1.93,0.16,2.09,0.004,,SSE,4.1,,,
四日市市,四日市商業,0.004,0.001,0.012,0.013,,0.065,1.92,0.23,2.15,0.026,13,S,1.0,,,
四日市市,四日市南,0.003,0.000,0.005,0.005,,0.047,,,,0.012,,SE,2.6,,,
四日市市,三浜小学校,0.003,0.000,0.005,0.005,,0.069,1.88,0.27,2.15,0.015,,S,2.9,,,
四日市市,北星高校,0.006,0.003,0.017,0.020,,0.066,1.89,0.23,2.12,0.017,,SE,3.4,,,
四日市市,楠,0.006,0.001,0.002,0.003,,0.067,1.89,0.16,2.05,0.000,,SSE,4.9,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.000,,ESE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.059,,,,0.014,10,SE,3.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.052,1.87,0.10,1.97,0.014,11,SE,2.5,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.053,1.87,0.12,1.99,0.015,0,SE,2.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.049,1.85,0.03,1.88,0.014,6,ESE,2.4,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.044,1.85,0.07,1.92,0.009,6,E,2.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.001,0.001,,0.045,1.88,0.13,2.01,0.010,5,CALM,0.2,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.047,1.86,0.08,1.94,0.018,7,E,2.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.037,1.86,0.05,1.91,0.013,-6,ENE,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.84,0.06,1.90,0.016,1,S,1.8,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.040,,,,0.005,-5,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.050,1.85,0.08,1.93,0.008,5,NNW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.048,1.89,0.12,2.01,0.011,13,NNE,1.6,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.027,1.89,0.04,1.93,0.015,10,ENE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.043,1.82,0.08,1.90,0.000,12,ESE,2.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.042,1.82,0.04,1.86,0.015,6,ESE,2.2,,,
桑名市,国道２５８号桑名,,0.005,0.014,0.019,0.5,,,,,0.009,13,,,,,
四日市市,北消防署,,0.003,0.016,0.019,,,,,,0.018,20,SE,3.8,,,
四日市市,納屋,0.010,0.013,0.028,0.041,,,1.91,0.22,2.13,0.028,10,SE,3.3,,,
四日市市,東名阪,0.002,0.000,0.006,0.006,,,,,,0.023,,SSE,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.2,,,,,0.017,19,,,,,
亀山市,国道２５号亀山,,0.001,0.002,0.003,0.3,,1.87,0.12,1.99,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.2,,1.86,0.12,1.98,0.010,,,,,,
