市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.035,1.94,0.07,2.01,0.009,12,N,1.3,0,8.1,63.1
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.031,,,,0.010,3,NW,1.0,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.036,,,,0.002,4,WNW,2.1,,,
四日市市,磯津,0.004,0.001,0.017,0.018,,0.027,1.94,0.12,2.06,0.012,,NNW,3.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.034,1.92,0.02,1.94,0.007,6,NNW,2.7,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.026,,,,0.022,,W,0.4,,,
四日市市,三浜小学校,0.001,0.001,0.008,0.009,,0.029,1.92,0.04,1.96,0.013,,N,0.9,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.038,1.91,0.02,1.93,0.007,,WNW,2.9,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.034,1.92,0.06,1.98,0.004,,N,3.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,WSW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.026,,,,0.009,8,WNW,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.034,1.92,0.07,1.99,0.009,8,WSW,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,1.96,0.10,2.06,0.013,5,N,0.7,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.026,1.94,0.09,2.03,0.017,11,NW,2.5,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.025,1.89,0.02,1.91,0.011,7,W,1.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.027,1.95,0.11,2.06,0.014,8,N,1.4,,,
明和町,明星小学校,0.003,0.000,0.013,0.013,,0.020,1.89,0.05,1.94,0.009,10,WSW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.007,0.008,,0.022,1.96,0.06,2.02,0.016,10,W,1.2,,,
鳥羽市,鳥羽高校,*,0.000,0.002,0.002,,0.038,1.94,0.05,1.99,0.009,*,W,2.3,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.034,,,,0.017,13,WNW,2.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.015,1.98,0.09,2.07,0.011,7,NNE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.021,0.023,,0.015,2.06,0.15,2.21,0.013,9,WSW,2.1,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.009,1.94,0.07,2.01,0.016,10,SW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.019,1.93,0.08,2.01,0.016,5,NNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.034,1.92,0.08,2.00,0.002,7,NW,3.6,,,
桑名市,国道２５８号桑名,,0.002,0.008,0.010,0.3,,,,,0.012,9,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.005,9,WNW,2.0,,,
四日市市,納屋,0.001,0.001,0.007,0.008,,,1.92,0.12,2.04,0.010,6,WNW,1.4,,,
四日市市,東名阪,0.000,0.003,0.019,0.022,,,,,,0.008,,NNE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.011,0.027,*,,,,,0.009,12,,,,,
亀山市,国道２５号亀山,,0.005,0.021,0.026,0.4,,1.93,0.08,2.01,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.015,0.021,0.4,,1.97,0.05,2.02,0.015,,,,,,
