市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.014,0.014,,0.017,2.01,0.11,2.12,0.012,18,N,1.7,0,20.3,76.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.024,,,,0.018,6,NW,0.4,,,
川越町,川越南小学校,0.000,*,*,*,,0.011,,,,0.016,14,N,0.6,,,
四日市市,磯津,0.003,0.002,0.026,0.028,,0.012,2.00,0.24,2.24,0.012,,N,1.5,,,
四日市市,四日市商業,0.000,0.000,0.018,0.018,,0.015,1.97,0.04,2.01,0.011,12,N,1.3,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.004,,,,0.013,,NW,0.8,,,
四日市市,三浜小学校,0.001,0.008,0.026,0.034,,0.007,1.95,0.08,2.03,0.013,,NNW,0.9,,,
四日市市,北星高校,0.001,*,*,*,,0.020,1.95,0.10,2.05,0.013,,N,1.8,,,
四日市市,楠,0.003,0.004,0.018,0.022,,0.009,*,*,*,0.007,,NNW,0.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,WSW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.012,0.029,0.041,,0.002,,,,0.019,14,WSW,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.024,1.88,0.08,1.96,0.010,10,WNW,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.017,2.00,0.06,2.06,0.018,12,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.023,*,*,*,0.023,11,WNW,1.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.020,1.89,0.07,1.96,0.012,10,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.018,2.07,0.16,2.23,0.026,16,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.023,2.16,0.10,2.26,0.028,14,WSW,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.018,1.90,0.09,1.99,0.024,23,W,0.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.024,1.88,0.06,1.94,0.020,13,W,1.0,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.023,,,,0.020,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.014,0.019,,0.008,2.33,0.09,2.42,0.011,7,SSE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.011,2.04,0.16,2.20,0.016,10,SE,0.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.003,1.99,0.07,2.06,0.017,5,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.006,1.86,0.05,1.91,0.020,8,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.012,1.85,0.07,1.92,0.017,12,NW,0.7,,,
桑名市,国道２５８号桑名,,0.008,0.021,0.029,0.2,,,,,0.017,13,,,,,
四日市市,北消防署,,0.002,0.015,0.017,,,,,,0.017,15,NNW,0.9,,,
四日市市,納屋,*,0.000,0.015,0.015,,,1.94,0.15,2.09,0.014,10,NW,0.8,,,
四日市市,東名阪,0.000,0.024,0.026,0.050,,,,,,0.007,,NNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.022,0.051,0.3,,,,,0.017,1,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.89,0.05,1.94,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.010,0.017,0.2,,1.89,0.08,1.97,0.016,,,,,,
