市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.008,0.010,,0.025,1.92,0.10,2.02,0.006,8,,,100,7.7,59.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.029,,,,0.011,26,,,,,
川越町,川越南小学校,0.000,0.002,0.008,0.010,,0.026,,,,0.008,10,,,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.027,1.93,0.03,1.96,0.000,4,N,1.8,,,
四日市市,四日市南,0.002,0.002,0.006,0.008,,0.025,,,,0.021,,NNE,1.0,,,
四日市市,三浜小学校,0.001,0.008,0.008,0.016,,0.020,1.92,0.07,1.99,0.010,,NNE,2.0,,,
四日市市,北星高校,0.001,0.002,0.006,0.008,,0.026,1.92,0.05,1.97,0.008,,NW,3.8,,,
四日市市,楠,0.003,0.003,0.008,0.011,,0.028,1.92,0.15,2.07,0.004,,N,3.0,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.019,,NW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.006,0.008,,0.028,,,,0.017,11,WNW,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.009,0.010,,0.029,1.94,0.15,2.09,0.014,12,,,,,
津市,津西が丘小学校,0.001,0.001,0.007,0.008,,0.025,1.96,0.08,2.04,0.016,12,NNE,1.0,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.025,1.91,0.12,2.03,0.016,21,,,,,
津市,林業研究所,0.002,0.001,0.007,0.008,,0.026,1.92,0.05,1.97,0.016,*,WNW,2.2,,,
松阪市,松阪第五小学校,0.001,0.002,0.006,0.008,,0.028,1.93,0.09,2.02,0.012,8,NNW,2.5,,,
明和町,明星小学校,0.001,0.002,0.006,0.008,,0.027,1.92,0.06,1.98,0.013,14,NW,3.7,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.008,0.011,,0.022,1.93,0.05,1.98,0.017,4,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.005,0.006,,0.029,1.98,0.07,2.05,0.010,,,,,,
志摩市,鵜方,0.001,0.001,0.006,0.007,,0.017,,,,0.010,14,WNW,2.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.032,1.89,0.08,1.97,0.013,11,WNW,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.008,0.012,,0.028,1.97,0.10,2.07,0.012,4,,,,,
名張市,名張小学校,0.003,0.004,0.011,0.015,,0.024,1.96,0.05,2.01,0.020,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.032,1.91,0.09,2.00,0.011,32,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.037,1.84,0.05,1.89,0.013,7,,,,,
桑名市,国道２５８号桑名,,0.029,0.020,0.049,0.4,,,,,0.008,12,,,,,
四日市市,北消防署,,0.006,0.012,0.018,,,,,,0.015,8,NW,3.8,,,
四日市市,納屋,0.001,0.007,0.011,0.018,,,1.93,0.14,2.07,0.009,8,NNW,2.1,,,
四日市市,東名阪,0.000,0.015,0.017,0.032,,,,,,0.001,,NW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.016,0.045,0.2,,,,,0.011,5,,,,,
亀山市,国道２５号亀山,,0.005,0.013,0.018,0.4,,1.95,0.18,2.13,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.022,0.019,0.041,0.4,,1.94,0.07,2.01,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.3,44,-3.5,99.0
