市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.034,0.034,0.068,,0.003,2.04,0.38,2.42,0.040,28,NE,1.1,34,14.6,88.0
いなべ市,大安中学校,0.001,0.012,0.019,0.031,,0.004,,,,0.029,17,W,0.4,,,
川越町,川越南小学校,0.000,0.035,0.032,0.067,,0.002,,,,0.042,29,NE,1.5,,,
四日市市,磯津,0.001,0.028,0.028,0.056,,0.005,1.99,0.59,2.58,0.021,,SE,0.9,,,
四日市市,四日市商業,0.000,0.035,0.029,0.064,,0.004,1.98,0.14,2.12,0.064,23,E,0.7,,,
四日市市,四日市南,0.002,0.016,0.021,0.037,,0.004,,,,0.037,,W,0.4,,,
四日市市,三浜小学校,0.001,0.034,0.029,0.063,,0.002,1.99,0.43,2.42,0.038,,SSW,0.7,,,
四日市市,北星高校,0.002,0.032,0.028,0.060,,0.003,1.99,0.38,2.37,0.030,,NE,1.5,,,
四日市市,楠,0.003,0.029,0.029,0.058,,0.005,1.96,0.35,2.31,0.018,,SSW,1.1,,,
四日市市,西朝明中学校,,0.017,0.016,0.033,,,,,,0.028,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.017,0.025,0.042,,0.007,,,,0.028,20,WSW,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.003,0.016,0.019,,0.016,1.90,0.12,2.02,0.015,10,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.004,0.013,0.017,,0.017,1.94,0.15,2.09,0.021,9,WSW,1.7,,,
津市,津立成小学校,0.002,0.011,0.015,0.026,,0.005,1.89,0.21,2.10,0.019,16,SSW,0.6,,,
津市,林業研究所,0.000,0.001,0.005,0.006,,0.012,1.89,0.07,1.96,0.013,19,WNW,1.0,,,
松阪市,松阪第五小学校,0.000,0.011,0.024,0.035,,0.006,1.96,0.28,2.24,0.028,20,NE,0.7,,,
明和町,明星小学校,0.002,0.019,0.022,0.041,,0.006,1.96,0.17,2.13,0.036,20,WSW,0.8,,,
伊勢市,伊勢厚生中学校,0.002,0.019,0.023,0.042,,0.002,1.97,0.24,2.21,0.030,16,W,0.7,,,
鳥羽市,鳥羽高校,0.001,0.014,0.022,0.036,,0.005,1.96,0.21,2.17,0.036,*,NW,2.1,,,
志摩市,鵜方,0.002,0.007,0.014,0.021,,0.009,,,,0.024,18,N,1.7,,,
伊賀市,伊賀柘植,0.001,0.003,0.012,0.015,,0.016,1.94,0.17,2.11,0.019,12,WSW,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.013,0.013,0.026,,0.005,2.08,0.30,2.38,0.025,18,WSW,0.9,,,
名張市,名張小学校,0.001,0.004,0.004,0.008,,0.001,1.92,0.10,2.02,0.015,22,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.008,1.84,0.07,1.91,0.010,7,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.002,0.004,0.006,,0.012,1.84,0.10,1.94,0.009,4,NNW,0.4,,,
桑名市,国道２５８号桑名,,0.034,0.033,0.067,0.6,,,,,0.037,28,,,,,
四日市市,北消防署,,0.048,0.039,0.087,,,,,,0.041,21,NE,1.4,,,
四日市市,納屋,0.003,0.153,0.047,0.200,,,2.00,0.91,2.91,0.045,25,SE,0.5,,,
四日市市,東名阪,0.000,0.045,0.029,0.074,,,,,,0.027,,NE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.093,0.032,0.125,*,,,,,0.035,25,,,,,
亀山市,国道２５号亀山,,0.012,0.021,0.033,0.4,,1.95,0.11,2.06,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.042,0.025,0.067,0.6,,1.91,0.15,2.06,0.019,,,,,,
