市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,*,*,*,*,*,30,SE,2.3,328,18.2,34.0
いなべ市,大安中学校,0.001,0.001,0.010,0.011,,0.046,,,,0.031,36,S,1.1,,,
川越町,川越南小学校,0.003,0.005,0.018,0.023,,0.039,,,,0.022,33,SE,2.6,,,
四日市市,磯津,0.004,0.004,0.016,0.020,,0.048,1.95,0.10,2.05,0.016,,ESE,3.2,,,
四日市市,四日市商業,0.003,0.004,0.030,0.034,,*,1.95,0.19,2.14,0.018,21,SSE,1.6,,,
四日市市,四日市南,0.003,0.005,0.022,0.027,,0.040,,,,0.029,,SE,2.2,,,
四日市市,三浜小学校,0.009,0.003,0.032,0.035,,0.034,1.92,0.22,2.14,0.026,,ESE,1.1,,,
四日市市,北星高校,0.008,0.008,0.025,0.033,,0.037,1.93,0.10,2.03,0.024,,SE,2.4,,,
四日市市,楠,0.008,0.004,0.011,0.015,,0.052,1.93,0.13,2.06,0.017,,ESE,3.1,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.006,,SSE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.003,0.013,0.016,,0.055,,,,0.024,27,ESE,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.060,1.93,0.08,2.01,0.022,14,E,1.0,,,
津市,津西が丘小学校,0.002,0.002,0.011,0.013,,0.054,1.90,0.08,1.98,0.028,17,NE,1.1,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.057,1.91,0.07,1.98,0.021,19,ENE,2.6,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.059,1.89,0.04,1.93,0.011,17,WNW,1.4,,,
松阪市,松阪第五小学校,0.005,0.002,0.011,0.013,,0.051,1.90,0.11,2.01,0.025,16,NE,0.7,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.059,1.89,0.03,1.92,0.013,10,NE,1.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.045,1.90,0.08,1.98,0.013,23,N,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.060,1.92,0.07,1.99,0.030,21,N,1.0,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.058,,,,0.032,15,SSE,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.006,0.007,,0.052,1.96,0.11,2.07,0.026,27,ESE,0.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.034,1.96,0.06,2.02,0.029,9,NE,1.4,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.063,1.91,0.05,1.96,0.015,27,ESE,2.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.062,1.91,0.05,1.96,0.009,23,SE,1.9,,,
桑名市,国道２５８号桑名,,0.030,0.030,0.060,0.4,,,,,0.022,16,,,,,
四日市市,北消防署,,0.015,0.031,0.046,,,,,,*,24,SE,2.4,,,
四日市市,納屋,0.004,0.151,0.066,0.217,,,1.92,0.49,2.41,0.029,26,E,2.8,,,
四日市市,東名阪,0.002,0.006,0.020,0.026,,,,,,0.024,,WSW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.012,0.017,0.3,,,,,0.035,28,,,,,
亀山市,国道２５号亀山,,0.003,0.009,0.012,0.3,,1.88,0.08,1.96,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.3,,1.89,0.08,1.97,0.031,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.0,347,11.4,44.5
