市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.017,0.017,,0.028,1.94,0.09,2.03,0.013,17,,,1,7.4,50.9
いなべ市,大安中学校,0.000,0.000,0.007,0.007,,0.024,,,,0.013,29,,,,,
川越町,川越南小学校,0.000,0.000,0.017,0.017,,0.023,,,,0.005,19,,,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.031,1.93,0.06,1.99,0.016,15,WSW,0.9,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.030,,,,0.019,,SSE,0.5,,,
四日市市,三浜小学校,0.000,0.002,0.016,0.018,,0.024,1.90,0.15,2.05,0.008,,SW,0.9,,,
四日市市,北星高校,0.001,0.001,0.021,0.022,,0.020,1.92,0.27,2.19,0.015,,WSW,1.0,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.033,1.90,0.04,1.94,0.002,,SW,2.8,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.000,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.031,,,,0.015,17,SW,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.030,1.93,0.07,2.00,0.016,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.033,1.93,0.11,2.04,0.016,15,W,2.1,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.024,1.92,0.09,2.01,0.010,11,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.035,1.90,0.01,1.91,0.008,10,SW,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.011,0.011,,0.030,1.93,0.12,2.05,0.009,15,SW,1.0,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.031,1.90,0.05,1.95,0.009,10,SW,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.015,0.016,,0.024,1.91,0.12,2.03,0.024,20,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.010,0.010,,0.034,1.94,0.05,1.99,0.014,,,,,,
志摩市,鵜方,0.002,0.000,0.019,0.019,,0.020,,,,0.013,28,WNW,0.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.012,0.012,,0.033,1.89,0.11,2.00,0.016,14,SW,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.017,0.018,,0.031,1.93,0.14,2.07,0.014,13,,,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.034,1.94,0.04,1.98,0.011,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.014,0.017,,0.014,1.89,0.07,1.96,0.015,20,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.025,1.88,0.06,1.94,0.005,13,,,,,
桑名市,国道２５８号桑名,,0.023,0.025,0.048,0.4,,,,,0.019,21,,,,,
四日市市,北消防署,,0.003,0.024,0.027,,,,,,0.010,15,SW,1.2,,,
四日市市,納屋,0.001,0.004,0.016,0.020,,,1.92,0.16,2.08,0.014,10,SW,3.2,,,
四日市市,東名阪,0.000,0.012,0.030,0.042,,,,,,0.014,,WSW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.026,0.058,0.4,,,,,0.021,17,,,,,
亀山市,国道２５号亀山,,0.004,0.025,0.029,0.4,,1.94,0.12,2.06,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.017,0.028,0.4,,1.95,0.10,2.05,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,W,6.2,0,-3.1,99.2
