市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.009,0.010,,0.021,1.99,0.15,2.14,0.053,28,NNE,0.6,40,25.2,93.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.013,,,,0.045,24,CALM,0.2,,,
川越町,川越南小学校,0.000,0.002,0.009,0.011,,0.019,,,,0.051,33,SSE,2.0,,,
四日市市,磯津,0.001,0.002,0.004,0.006,,0.023,2.00,0.17,2.17,0.058,,SSE,1.8,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.021,1.95,0.09,2.04,0.059,16,CALM,0.2,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.014,,,,0.030,,SE,1.4,,,
四日市市,三浜小学校,0.001,0.001,0.004,0.005,,0.026,1.96,0.10,2.06,0.040,,S,1.8,,,
四日市市,北星高校,0.002,0.006,0.013,0.019,,0.019,1.97,0.17,2.14,0.053,,SSE,2.2,,,
四日市市,楠,0.002,0.002,0.004,0.006,,0.028,2.00,0.12,2.12,0.100,,SSE,1.6,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.036,,NE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.006,0.007,,0.029,,,,0.046,27,ESE,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.022,1.91,0.09,2.00,0.046,16,SE,1.2,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.023,1.95,0.11,2.06,0.034,4,SE,1.3,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.019,1.92,0.09,2.01,0.037,21,SSE,0.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.026,1.89,0.15,2.04,0.018,11,CALM,0.0,,,
松阪市,松阪第五小学校,0.002,0.002,0.007,0.009,,0.023,1.98,0.14,2.12,0.055,16,NE,0.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.024,1.92,0.14,2.06,0.049,27,NNE,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.017,1.93,0.13,2.06,0.042,,N,1.1,,,
鳥羽市,鳥羽高校,0.001,0.001,0.004,0.005,,0.019,1.91,0.09,2.00,0.037,24,SSE,1.5,,,
志摩市,鵜方,0.001,0.001,0.006,0.007,,0.009,,,,0.038,23,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.018,1.96,0.13,2.09,0.023,16,SSW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.004,0.006,,0.018,2.10,0.18,2.28,0.036,21,SW,1.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.004,1.93,0.11,2.04,0.028,22,SSW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.029,1.95,0.10,2.05,0.024,22,SSE,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.036,1.85,0.23,2.08,0.036,3,ESE,2.0,,,
桑名市,国道２５８号桑名,,0.009,0.015,0.024,0.5,,,,,0.056,21,,,,,
四日市市,北消防署,,0.003,0.013,0.016,,,,,,0.042,29,SE,1.5,,,
四日市市,納屋,0.002,0.052,0.029,0.081,,,1.93,0.19,2.12,0.045,15,SSE,1.4,,,
四日市市,東名阪,0.000,0.003,0.012,0.015,,,,,,0.040,,NNE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.005,0.007,0.5,,,,,0.038,30,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.4,,1.91,0.09,2.00,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.014,0.018,0.3,,2.00,0.12,2.12,0.049,,,,,,
