市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.011,1.97,0.12,2.09,0.009,10,,,0,0.4,84.3
いなべ市,大安中学校,0.001,0.000,0.019,0.019,,0.009,,,,0.015,15,,,,,
川越町,川越南小学校,0.000,0.009,0.022,0.031,,0.001,,,,0.004,7,,,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.009,2.00,0.07,2.07,0.009,9,N,0.9,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.022,,,,0.019,,NNW,0.8,,,
四日市市,三浜小学校,0.000,0.002,0.011,0.013,,0.005,2.12,0.20,2.32,0.002,,NW,0.7,,,
四日市市,北星高校,0.001,0.001,0.016,0.017,,0.006,1.99,0.16,2.15,0.007,,N,2.3,,,
四日市市,楠,0.003,0.003,0.010,0.013,,0.011,1.98,0.08,2.06,0.001,,NW,1.9,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.001,,S,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.019,,,,0.012,11,NW,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.023,1.93,0.08,2.01,0.013,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.014,2.03,0.08,2.11,0.015,12,WNW,0.6,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.030,1.90,0.07,1.97,0.012,6,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.020,1.91,0.04,1.95,0.016,3,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.006,0.007,,0.013,1.95,0.12,2.07,0.009,10,N,0.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.014,1.94,0.05,1.99,0.005,8,SW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.012,1.95,0.09,2.04,0.015,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.031,1.95,0.05,2.00,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.019,,,,0.008,7,NNW,2.6,,,
伊賀市,伊賀柘植,0.001,0.003,0.016,0.019,,0.001,2.02,0.12,2.14,0.007,5,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.009,0.012,0.021,,0.003,2.11,0.14,2.25,0.007,5,,,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.008,1.98,0.08,2.06,0.014,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.88,0.05,1.93,0.001,1,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.81,0.04,1.85,0.012,1,,,,,
桑名市,国道２５８号桑名,,0.005,0.010,0.015,0.4,,,,,0.012,8,,,,,
四日市市,北消防署,,0.002,0.018,0.020,,,,,,0.006,3,N,1.0,,,
四日市市,納屋,0.000,0.003,0.015,0.018,,,2.05,0.19,2.24,0.000,7,NW,1.0,,,
四日市市,東名阪,0.000,0.016,0.019,0.035,,,,,,0.000,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.012,0.023,0.3,,,,,0.015,8,,,,,
亀山市,国道２５号亀山,,0.005,0.014,0.019,0.4,,1.97,0.06,2.03,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.014,0.026,0.4,,1.95,0.07,2.02,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,6.4,0,-5.5,99.0
