市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.017,1.91,0.05,1.96,0.007,0,,,0,4.3,65.9
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.038,,,,0.007,-4,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.035,,,,0.004,0,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.043,1.90,0.01,1.91,0.002,-1,NNW,6.6,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.040,,,,0.014,,WNW,1.3,,,
四日市市,三浜小学校,0.000,0.006,0.012,0.018,,0.032,1.87,0.02,1.89,0.000,,NW,2.7,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.038,1.88,0.04,1.92,0.004,,NW,2.7,,,
四日市市,楠,0.000,0.000,0.006,0.006,,0.027,1.88,0.06,1.94,0.003,,WNW,2.5,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.013,,NW,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.033,,,,0.003,-2,W,3.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.038,1.88,0.07,1.95,0.009,4,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.037,1.89,0.03,1.92,0.013,-1,WNW,1.1,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.030,1.88,0.05,1.93,0.006,0,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.032,1.89,0.05,1.94,0.001,2,W,3.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.022,1.89,0.07,1.96,0.004,-1,NW,2.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.037,1.89,0.04,1.93,0.002,3,WNW,5.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.027,1.91,0.05,1.96,0.008,4,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.036,1.89,0.03,1.92,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.020,,,,0.010,-6,NW,6.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.029,1.86,0.05,1.91,0.000,0,NNW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.035,1.92,0.10,2.02,0.004,0,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.028,1.91,0.01,1.92,0.009,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.026,1.86,0.04,1.90,0.007,-3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.039,1.86,0.02,1.88,0.000,4,,,,,
桑名市,国道２５８号桑名,,0.019,0.021,0.040,0.4,,,,,0.010,-1,,,,,
四日市市,北消防署,,0.005,0.011,0.016,,,,,,0.012,7,NW,2.7,,,
四日市市,納屋,0.000,0.001,0.005,0.006,,,1.92,0.09,2.01,0.000,0,WNW,2.3,,,
四日市市,東名阪,0.000,0.007,0.013,0.020,,,,,,0.000,,NW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.039,0.017,0.056,0.3,,,,,0.005,3,,,,,
亀山市,国道２５号亀山,,0.005,0.015,0.020,0.3,,1.91,0.07,1.98,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.007,0.016,0.2,,1.91,0.04,1.95,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.9,0,-4.8,99.0
