市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.036,1.93,0.05,1.98,0.008,2,,,0,1.7,66.6
いなべ市,大安中学校,0.000,0.000,0.010,0.010,,0.018,,,,0.005,-3,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.036,,,,0.007,0,,,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.029,1.93,0.02,1.95,0.005,0,NNW,3.4,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.030,,,,0.017,,N,0.9,,,
四日市市,三浜小学校,0.000,0.002,0.009,0.011,,0.027,1.92,0.03,1.95,0.003,,NNW,1.8,,,
四日市市,北星高校,0.001,0.000,0.002,0.002,,0.038,1.91,0.02,1.93,0.004,,WNW,4.2,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.034,1.89,0.20,2.09,0.000,,NNW,2.1,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.001,,NW,4.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.034,,,,0.004,1,ESE,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.038,1.92,0.05,1.97,0.008,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.036,1.94,0.07,2.01,0.010,9,NE,1.1,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.034,1.93,0.04,1.97,0.007,6,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.034,1.91,0.01,1.92,0.014,0,WNW,2.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.036,1.94,0.09,2.03,0.007,4,NNW,3.7,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.034,1.91,0.04,1.95,0.003,5,NW,3.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.027,1.94,0.05,1.99,0.014,0,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.038,1.94,0.05,1.99,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.011,-18,NW,5.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.033,1.90,0.06,1.96,0.005,4,NW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.038,1.94,0.09,2.03,0.006,2,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.037,1.93,0.04,1.97,0.008,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.036,1.93,0.06,1.99,0.008,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.039,1.92,0.05,1.97,0.010,3,,,,,
桑名市,国道２５８号桑名,,0.003,0.004,0.007,0.2,,,,,0.005,-2,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.006,10,NW,2.7,,,
四日市市,納屋,0.000,0.007,0.011,0.018,,,1.94,0.12,2.06,0.010,1,NW,2.7,,,
四日市市,東名阪,0.000,0.002,0.015,0.017,,,,,,0.000,,N,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.016,0.035,0.6,,,,,0.012,8,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.94,0.07,2.01,0.000,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.005,0.008,0.3,,1.95,0.06,2.01,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.1,0,-6.7,98.8
